Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 4 in B-Flat, Op. 60: III. Allegro Vivace",83,65,2,,,,
66,-,"Vadim Repin, Vienna Chamber Orchestra & Yehudi Menuhin","Concerto for Violin and Orchestra in G Major No. 3, KV 216: I. Allegro",-,66,1,,,,
67,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,67,1,,,,
68,-,The Piano Guys,Love Story,-,58,5,,,,
69,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,28,64,,,,
70,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 4 in B-Flat, Op. 60: II. Adagio",85,70,2,,,,
71,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 4 in B-Flat, Op. 60: I. Adagio - Allegro Vivace",86,71,2,,,,
72,down,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",71,67,3,,,,
73,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,44,1,,,,
74,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,67,56,3,,,,
75,-,Katherine Jenkins,Bring Me to Life,-,60,3,,,,
76,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,39,5,,,,
77,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,77,1,,,,
78,-,"Barbara Schlick, Concerto Köln & René Jacobs","Giulio Cesare in Egitto, HWV 17, Atto I, Scena 8: ""Tu la mia stella""",-,66,1,,,,
79,-,"Barbara Schlick, René Jacobs & Concerto Köln","Giulio Cesare in Egitto, HWV 17, Atto I, Scena 7: ""Tutto può""",-,67,1,,,,
80,-,The Piano Guys,What Makes You Beautiful,-,28,57,,,,
81,-,Zachary David,River,-,81,1,,,,
82,-,James Shanon,Imagine,-,50,1,,,,
83,down,Daniel Barenboim,"Piano Sonata No. 11 in A, K.331: III. Rondo alla turca",60,60,2,,,,
84,down,Daniel Barenboim,"Piano Sonata No. 11 in A, K.331: II. Menuetto",61,61,2,,,,
85,-,The Piano Guys,Rewrite the Stars,-,50,4,,,,
86,-,Isaac Stern,"Concerto for Violin, Strings and Continuo in E Major, RV 269 ""La primavera"": I. Allegro",-,63,1,,,,
87,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,57,1,,,,
88,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",The Age of Innocence: Theme,-,88,1,,,,
89,-,"Lesley Garrett, The City of Prague Philharmonic Orchestra & James Fitzpatrick",Lakmé: Sous le dôme épais (The Flower Duet),-,89,1,,,,
90,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"The Nutcracker Suite, Op. 71a: No. 2a, March of the Toy Soldiers",-,90,1,,,,
91,-,シガー・ロス,"Alföður orkar (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,66,3,,,,
92,-,James Michael Stevens,Passacaglia of Peace,-,92,1,,,,
93,-,Christine Brown,Celtic Spirit,-,93,1,,,,
94,-,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",-,94,1,,,,
95,-,Isaac Stern,"Concerto for Violin, Strings and Continuo in G Minor, RV 315 ""L'estate"": I. Allegro non molto",-,95,1,,,,
96,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,96,1,,,,
97,-,Hollywood Bowl Orchestra & John Mauceri,"Daphnis et Chloé, Suite No. 2: Dawn",-,96,1,,,,
98,-,2CELLOS,Now We Are Free,-,75,3,,,,
99,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,71,2,,,,
100,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,36,11,,,,
