Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,down,Ernie Zakri,Aura,28,3,32,,,,
40,down,Michael Jackson,Thriller,30,29,10,,,,
41,up,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],46,16,6,,,,
42,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,26,10,5,,,,
43,up,Jay Chou,Fantasy,49,43,21,,,,
44,up,Adele,25,52,8,237,26,2019-10-06,20,2020-01-05
45,up,Jay Chou,Greatest Works Of Art,47,41,21,,,,
46,down,Benson Boone,Fireworks & Rollerblades,40,12,12,,,,
47,down,Fourtwnty,Nalar,37,4,60,,,,
48,down,BIGBANG,MADE,43,16,197,,,,
49,down,Adele,21,41,14,191,29,2019-10-06,11,2019-10-20
50,down,LANY,a beautiful blur (deluxe),42,11,32,,,,
51,down,Harry Styles,Harry's House,44,1,108,,,,
52,up,Ariana Grande,Positions (Deluxe),77,1,171,10,2021-02-21,1,2021-02-28
53,-,Troye Sivan,Something To Give Each Other,-,2,34,,,,
54,up,Post Malone,AUSTIN (Bonus),68,4,45,,,,
55,up,SUHO,1 to 3 - The 3rd Mini Album,79,55,2,,,,
56,up,Jay Chou,November's Chopin,85,12,149,,,,
57,down,Justin Bieber,Justice (The Complete Edition),54,15,82,,,,
58,down,Lauryn Hill,The Miseducation of Lauryn Hill,35,35,3,,,,
59,down,CHEN,DOOR - The 4th Mini Album - EP,39,39,2,,,,
60,up,Chappell Roan,The Rise and Fall of a Midwest Princess,86,60,3,,,,
61,down,Noh Salleh,Angin Kencang,56,17,148,,,,
62,up,Jay Chou,Common Jasmine Orange,78,62,12,,,,
63,down,Sabrina Carpenter,Espresso EP,50,15,4,,,,
64,-,Meghan Trainor,Timeless,-,64,1,,,,
65,down,LE SSERAFIM,EASY - EP,58,1,16,,,,
66,down,BLACKPINK,THE ALBUM,65,1,193,13,2020-10-04,2,2020-10-11
67,down,Dua Lipa,Future Nostalgia,61,1,169,18,2020-02-02,1,2020-04-05
68,down,Ariana Grande,"thank u, next",51,5,237,26,2019-11-10,15,2020-02-02
69,-,RAYE,Genesis. - EP,-,69,1,,,,
70,down,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",67,18,33,,,,
71,-,M.Nasir,Phoenix Bangkit,-,71,1,,,,
72,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),80,54,7,,,,
73,down,RIIZE,RIIZING - EP,45,8,6,,,,
74,-,Jay Chou,"Yeh, Hwei-Mei",-,68,7,,,,
75,down,Taylor Swift,1989 (Deluxe Edition),66,3,119,89,2019-10-06,71,2021-03-21
76,-,AURORA,What Happened To The Heart?,-,76,1,,,,
77,down,Fabio Asher,ASHER,73,9,65,,,,
78,-,Lady Gaga,The Fame,-,49,4,,,,
79,down,Ziana Zain,Greatest Hits Ziana Zain (Remastered),63,34,51,,,,
80,down,DAY6,Fourever,74,6,12,,,,
81,down,Yuna,Masih Yuna - EP,76,1,56,,,,
82,up,Various Artists,《偷偷藏不住》影视原声专辑,96,3,37,,,,
83,down,Various Artists,Galau Mode On,55,29,80,,,,
84,down,Tate McRae,THINK LATER,75,3,27,,,,
85,down,DOLLA,New Classic,62,3,25,,,,
86,down,BOYNEXTDOOR,HOW?,83,8,8,,,,
87,-,Hua Chenyu,华晨宇日出演唱会特辑 - EP,-,87,1,,,,
88,up,Justin Bieber,Purpose (Deluxe),88,13,225,,,,
89,-,IU,IU 5th Album 'Lilac',-,30,26,42,2021-03-28,42,2021-03-28
90,-,Jay Chou,The Eight Dimensions,-,87,3,,,,
91,down,NewJeans,NewJeans 1st EP 'New Jeans',87,1,96,,,,
92,-,Jay Chou,Jay Chou On The Run,-,92,5,,,,
93,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),93,24,136,,,,
94,down,Beyoncé,RENAISSANCE,53,1,98,,,,
95,-,Ed Sheeran,÷ (Deluxe),-,13,181,78,2019-10-06,36,2020-01-05
96,-,M.Nasir,Srikandi Cintaku,-,73,6,,,,
97,-,MASDO,Selamat Tinggal Pujaan,-,20,97,,,,
98,-,Harry Styles,Harry Styles,-,47,25,79,2019-11-24,78,2020-08-16
99,-,Sheila On 7,Kisah Klasik Untuk Masa Depan,-,74,9,,,,
100,down,tripleS,<ASSEMBLE24>,98,25,5,,,,
