Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,up,Travis Scott,Rodeo (Expanded Edition),68,13,187,99,2020-05-03,99,2020-05-03
65,up,Gonzalo Genek,La Vuelta - EP,69,1,78,,,,
66,up,Drake,Scorpion,87,6,242,76,2019-11-10,57,2020-01-05
67,down,Arcángel,El Fenómeno,38,19,127,,,,
68,down,Eminem,The Eminem Show (Expanded Edition),64,9,104,,,,
69,up,Drake,Take Care (Deluxe Version),85,38,103,100,2020-11-22,100,2020-11-22
70,-,シックスナイン,DUMMY BOY (Revised),-,70,2,,,,
71,down,Kanye West,The College Dropout,49,2,172,,,,
72,down,Post Malone,Hollywood's Bleeding,63,1,241,6,2019-10-06,2,2019-11-10
73,up,MNZR,Serotonine,77,3,47,,,,
74,down,Drake,Certified Lover Boy,50,1,147,,,,
75,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,39,10,,,,
76,up,"Rafaell Cocoa, MNZR, Young Rebxl, Yezzy Wallace & Giru Mad Fleiva",Panikroom4ever,82,36,42,,,,
77,down,Nas,Illmatic,43,40,19,,,,
78,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,29,1,11,,,,
79,down,50 Cent,Get Rich or Die Tryin',54,25,85,,,,
80,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",59,1,82,,,,
81,up,The Black Eyed Peas,Monkey Business,94,11,225,,,,
82,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,83,82,2,,,,
83,-,XXXTENTACION,17,-,14,173,61,2019-12-15,61,2019-12-15
84,up,Playboi Carti,Playboi Carti,100,37,68,,,,
85,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,89,5,2020-10-04,1,2020-10-11
86,-,Beny Jr,Anti Social Cool Kid,-,6,18,,,,
88,-,Doja Cat,Scarlet 2 CLAUDE,-,3,11,,,,
89,down,Ysy A,Antezana 247 (Deluxe Edition),46,46,16,,,,
90,-,Morad,Reinsertado,-,7,41,,,,
91,-,A$AP Rocky,LIVE.LOVE.A$AP,-,7,13,,,,
92,down,Vince Staples,Dark Times,75,15,5,,,,
93,-,Eminem,The Marshall Mathers LP,-,16,80,,,,
94,-,21 Savage,i am > i was (Deluxe),-,69,9,,,,
95,up,Drake,Dark Lane Demo Tapes,96,1,210,2,2020-05-03,1,2020-05-10
96,down,WOS,CARAVANA,80,1,197,,,,
97,down,Cazzu,Maldade$,74,52,15,,,,
98,-,Eminem,Recovery (Deluxe Edition),-,39,25,,,,
99,down,Kanye West,JESUS IS KING,79,1,199,3,2019-10-27,1,2019-11-03
100,-,Travis Scott,Birds in the Trap Sing McKnight,-,2,195,68,2019-11-10,47,2020-05-03
