Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,42,27,,,,
43,up,Tony Bennett,(I Left My Heart) In San Francisco,53,10,74,,,,
44,down,大江 千里,ポエティック・ジャスティス,41,8,36,,,,
45,up,Sarah Kang & Takahiro Izumikawa,About Time,49,13,48,,,,
46,up,Bill Evans Trio,Nardis,51,29,69,,,,
47,down,Casper Hejlesen,Aurora,28,28,2,,,,
48,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],59,9,157,,,,
49,down,Louis Armstrong,A Kiss to Build a Dream On,47,5,25,,,,
50,down,Eddie Higgins Trio,Autumn Leaves,46,24,159,,,,
51,up,Ahmad Jamal,Easy To Love,58,10,112,,,,
52,up,PAUL,Sleeping Beauty,73,11,207,,,,
53,up,マッコイ・タイナー,We'll Be Together Again,54,4,181,,,,
54,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,4,207,,,,
55,up,Diana Krall,The Look Of Love,56,12,53,,,,
56,up,마이클 웨이스,I'll Remember April,60,15,15,,,,
57,up,Oscar Peterson Trio,Georgia On My Mind,68,8,127,,,,
58,up,Odyssey Quartet,Your Love Is My Remedy,64,7,30,,,,
59,down,Billy Taylor,That's for Sure,52,11,111,,,,
60,up,Allison Miller & Carmen Staaf,Skyway,65,39,10,,,,
61,up,John Coltrane Quartet,Say It (Over and Over Again),77,10,16,,,,
62,down,Steve Ash,You And The Night And The Music,61,45,4,,,,
63,up,Duke Ellington & John Coltrane,In a Sentimental Mood,74,28,57,,,,
64,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",45,8,13,,,,
65,up,Oscar Peterson Trio,Just In Time,78,1,121,,,,
66,up,Dena DeRose,Polkadots and Moonbeams,85,8,36,,,,
67,up,Roy Ayers,Funk in the Hole,69,20,104,,,,
68,-,Julian Lage,Serenade,-,4,1,,,,
69,up,The Billy Taylor Trio,Easy Walker,84,3,121,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,94,62,29,,,,
71,up,Chet Baker,That Old Feeling,98,25,82,,,,
72,down,Copenhagen Jazzexperience,Chelsea Bridge,48,48,2,,,,
73,down,Bill Evans & Jim Hall,Stairway to the Stars,72,69,10,,,,
74,down,Rupert Cox,Remember This (Single Edit),57,57,2,,,,
75,up,Peter Washington,Skylark,76,26,54,,,,
76,down,Chick Corea,Windows,71,18,51,,,,
77,-,The Dave Brubeck Quartet,Take Five,-,45,31,,,,
78,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),75,6,61,,,,
79,-,Duke Ellington,Lotus Blossom,-,50,43,,,,
80,up,Paul Desmond & Dave Brubeck,Stardust,81,16,58,,,,
81,up,Frank Sinatra,I've Got My Love to Keep Me Warm,91,7,74,,,,
82,-,Laufey,Goddess,-,38,1,,,,
83,-,Bladverk Band,Storvindeln,-,9,40,,,,
84,-,Lynne Arriale Trio,Gratitude,-,11,1,,,,
85,up,Joel Ross,mellowdee,92,15,5,,,,
86,-,Bill Evans & Jim Hall,Darn That Dream,-,34,112,,,,
87,down,Frank Sinatra,Come Fly With Me,80,37,85,,,,
88,-,Jeremy Pelt,People,-,14,1,,,,
89,up,Diana Krall,Let's Fall In Love,97,51,4,,,,
90,down,Quincy Jones and His Orchestra,Soul Bossa Nova,87,87,2,,,,
91,-,Melissa Aldana,A Story,-,27,1,,,,
92,-,Laufey,Bewitched,-,29,18,,,,
93,-,The Vernon Spring,Outswum,-,26,1,,,,
94,up,Chet Baker,Look for the Silver Lining,99,61,14,,,,
95,down,Lisa Wulff,Another Sacred Place (feat. Silvan Strauss),63,63,2,,,,
96,-,Bobby Hutcherson,Goin' Down South,-,79,4,,,,
97,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,81,,,,
98,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,9,38,,,,
99,-,Joost Zoeteman,Waltz Blue,-,16,20,,,,
100,down,Art Roho & Mads Søndergaard,Dark Turn of Mind,67,67,2,,,,
