Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Silbermond,Das Beste,-,17,3,,,,
73,up,Gölä & Band,Schwan,100,5,3,,,,
74,-,Iron Maiden,Fear of the Dark,-,9,3,,,,
75,-,Mike Oldfield,Shadow On the Wall,-,75,1,,,,
76,-,Kensington,What Lies Ahead,-,11,11,,,,
77,-,Kansas,Dust In the Wind,-,31,1,,,,
78,-,Stevie Ray Vaughan & Double Trouble,Little Wing,-,78,1,,,,
79,-,Marcus King,The Well,-,3,7,,,,
80,-,Electric Light Orchestra,Don't Bring Me Down,-,28,2,,,,
81,down,Pearl Jam,Dance Of The Clairvoyants,49,4,3,79,2020-01-26,79,2020-01-26
82,-,The Beatles,Hey Jude,-,14,6,,,,
83,-,Giant Rooks,Watershed,-,45,1,,,,
84,-,Alice Cooper,Every Woman Has a Name,-,84,1,,,,
85,-,Pat Benatar,We Belong (2002 Remaster),-,30,1,,,,
86,-,The Beatles,Maxwell's Silver Hammer (Take 5),-,86,1,,,,
87,-,Metallica,Wherever I May Roam,-,35,1,,,,
88,-,Paul McCartney,Singalong Junk (Remastered),-,88,1,,,,
89,-,Foo Fighters,Walk,-,89,1,,,,
90,-,Melissa Etheridge,I’m a Lover,-,90,1,,,,
91,-,Bruce Springsteen,Hungry Heart,-,90,1,,,,
92,-,Gölä & Band,I hätt no viu blöder ta,-,36,1,,,,
93,-,Cavo,Celebrity,-,93,1,,,,
94,-,Mike Oldfield,Moonlight Shadow,-,30,4,,,,
95,-,George Thorogood,Goodbye Baby,-,95,1,,,,
96,down,Billy Talent,Reckless Paradise,66,20,3,,,,
97,-,Alice Cooper,Novocaine,-,97,1,,,,
98,-,Metallica,It's Electric,-,98,1,,,,
99,-,City,Abendlied (Der Mond ist aufgegangen),-,99,1,,,,
100,-,ミウラアイム,Sinful Indulgence,-,100,1,,,,
