Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",68,27,2,,,,
28,up,The Piano Guys,Titanium / Pavane,35,11,32,,,,
29,down,Yiruma,Room With A View,18,18,3,,,,
30,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,7,32,,,,
31,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",42,3,32,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,6,32,,,,
33,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,33,1,,,,
34,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,20,30,,,,
35,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,27,,,,
36,down,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",32,23,32,,,,
37,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",25,11,32,,,,
38,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",23,9,32,,,,
39,up,Andrea Bocelli,Besame mucho,53,12,30,,,,
40,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,16,31,,,,
41,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",88,41,2,,,,
42,-,Alexis Ffrench,Rivers (Solo Piano Version),-,5,1,,,,
43,up,Jenny Lin,Opening,45,43,2,,,,
44,down,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",16,8,4,,,,
45,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",96,13,5,,,,
46,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",27,27,2,,,,
47,up,Ludovico Einaudi,Nuvole bianche,69,3,31,,,,
48,-,Melody Musings,Poplar Fluff,-,11,1,,,,
49,down,Silas Bassa,Wonder,41,41,3,,,,
50,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",-,50,2,,,,
51,-,Stephan Moccio,Le Temps Qui Passe,-,7,1,,,,
52,-,Víkingur Ólafsson,Les tendres plaintes,-,21,11,,,,
53,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,15,22,,,,
54,up,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",56,7,8,,,,
55,-,Jakob Lindberg,Go from My Window,-,42,1,,,,
56,down,Frederik Snæland,Frigjort,33,33,3,,,,
57,down,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",43,24,31,,,,
58,down,Allen Constantine,Memoirs,57,57,2,,,,
59,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",46,14,21,,,,
60,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",30,2,11,,,,
61,down,Andrea Bocelli & Giorgia,Vivo per lei,40,3,8,,,,
62,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],73,26,10,,,,
63,-,Martin Stadtfeld,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,63,1,,,,
64,down,Chad Lawson,Stay,51,6,9,,,,
65,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",86,16,23,,,,
66,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,4,16,,,,
67,-,Frederik Snæland,At visne,-,52,1,,,,
68,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante (Cadenza by Barenboim)",-,68,1,,,,
69,-,"Lisa Batiashvili, Maximilian Hornung, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","Love Theme From ""Cinema Paradiso"" (Arr. Nikoloz Rachveli for Violin, Cello and Orchestra) [ROME]",-,69,1,,,,
70,down,Duo Aurore,Bailecito,31,31,2,,,,
71,-,Frederik Snæland,Alt i alt,-,52,1,,,,
72,down,Andrea Bocelli,If Only (feat. Dua Lipa),54,13,29,,,,
73,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,6,,,,
74,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",76,12,30,,,,
75,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,1,28,,,,
76,-,The Piano Guys,Perfect,-,36,17,,,,
77,up,Juanes,Para Tu Amor,87,14,12,,,,
78,-,Lambert,In In,-,15,1,,,,
79,down,Allen Constantine,Requiem for a Frozen Heart,55,55,2,,,,
80,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,28,17,,,,
81,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,27,18,,,,
82,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,82,1,,,,
83,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,45,16,,,,
84,down,"Konrad Leitner, Renata Scotto & Slovak Philharmonic Orchestra","Gianni Schicchi: ""O mio babbino caro""",65,33,29,,,,
85,down,Markus Stocker & Viktor Yampolsky,"Vocalise for Cello and Piano, Op. 34: Lentamente",48,43,28,,,,
86,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,17,15,,,,
87,down,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: I. Allemande ""La Royale""",60,57,2,,,,
88,down,Milana Zilnik,Garofano,70,9,7,,,,
89,down,Mari Samuelsen,Moonlight,62,18,6,,,,
90,-,Miquel Villalba,Canco de l'hivern,-,90,1,,,,
91,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,82,34,27,,,,
92,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,44,17,,,,
93,-,Florian Christl,Leidenschaft (Solo Piano Version),-,36,4,,,,
94,down,Yiruma,Sunset Bird,67,46,4,,,,
95,down,Vito Gatto,First Light,50,50,2,,,,
96,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,32,23,,,,
97,down,Douglas Riva,Enfants d'un Rêve,72,36,6,,,,
98,down,Jenny Lin,Metamorphosis No. 2,84,84,2,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,40,13,,,,
100,-,Goetz Oestlind,Repose,-,17,4,,,,
