Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Sandy,O Amor É Um Ato Revolucionário,-,84,1,,,,
85,-,Dorothy Lee Fulton,Lord Maitreya,-,85,1,,,,
86,-,PHARAOH,В Прошлых Жизнях,-,86,1,,,,
87,-,Boo Seeka & Golding,Don't Waste Your Love,-,87,1,,,,
88,-,Thomas Daniel,Remember (Acoustic),-,76,2,,,,
89,-,Rema,Calm Down,-,6,24,,,,
90,-,Groove Messengers & Julie Benson,Dreams,-,90,1,,,,
91,-,Dorothy Lee Fulton,Our Prayer to Alpha and Omega in the Great Central Sun,-,91,1,,,,
92,-,"Rosa Neon, Marina Sena & Baka!",Ombrim,-,92,1,,,,
93,-,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),-,93,1,,,,
94,-,Venci Balev,You Make Me Wanna,-,94,1,,,,
95,-,Iguinho e Lulinha,Amar Sem Parar,-,95,1,,,,
96,-,Canção e Louvor,Esperança,-,96,1,,,,
97,-,Jinyoung,Letter,-,97,1,,,,
98,-,Dorothy Lee Fulton,Angels' Song at Twilight,-,98,1,,,,
99,-,Robinho & Vitinho,Mar de Edredom (Ao Vivo),-,99,1,,,,
100,-,O Reino Infantil & A Fazenda Do Zenon,A Primavera Chegou,-,100,1,,,,
