Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,2,0,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,7,0,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,9,0,,,,
23,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",26,21,0,,,,
24,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,0,,,,
25,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,23,0,,,,
26,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,29,10,0,,,,
27,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",31,27,0,,,,
28,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,10,0,,,,
29,down,Andrea Bocelli,Besame mucho,13,10,0,,,,
30,up,Jussi Björling,O Helga Natt (O Holy Night),32,10,0,,,,
31,down,Malena Ernman,La Voix (Acoustic),9,9,0,,,,
32,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",37,18,0,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,12,0,,,,
34,up,Ludovico Einaudi,Fly,34,15,0,,,,
35,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,3,0,,,,
36,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",39,36,0,,,,
37,-,Henning Sommerro,Vårsøg,-,3,0,,,,
38,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],41,38,0,,,,
39,up,The Tango Project,Por Una Cabeza,40,19,0,,,,
40,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",42,18,0,,,,
41,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,4,0,,,,
42,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,37,0,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,44,20,0,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,19,0,,,,
45,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",45,41,0,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),46,23,0,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,31,0,,,,
48,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),47,43,0,,,,
49,-,Lambert,Skye,-,49,0,,,,
50,-,The Piano Guys,Rewrite the Stars,-,50,0,,,,
51,down,Jon Andreas Håtun,Til Anbjørg,48,23,0,,,,
52,down,Andrea Bocelli,La voce del silenzio,50,50,0,,,,
53,down,London Symphony Orchestra & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: I. March No. 1 in D",11,11,0,,,,
54,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,35,0,,,,
55,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,53,25,0,,,,
56,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,55,26,0,,,,
57,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,56,28,0,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,58,57,0,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,59,0,,,,
60,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",61,2,0,,,,
61,up,Alexandrov Red Army Choir,National Anthem of the USSR,63,36,0,,,,
62,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,12,0,,,,
63,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",62,62,0,,,,
64,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,64,34,0,,,,
65,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",65,34,0,,,,
66,up,Sölvguttene,Glade Jul,68,66,0,,,,
67,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",83,32,0,,,,
68,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",69,41,0,,,,
69,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,29,0,,,,
70,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),70,70,0,,,,
71,-,Eurythmics,I Saved the World Today,-,61,0,,,,
72,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,73,70,0,,,,
73,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,74,73,0,,,,
74,up,Ludovico Einaudi,Divenire,75,69,0,,,,
75,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",76,38,0,,,,
76,up,Andrea Bocelli,Because we believe,77,74,0,,,,
77,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",78,61,0,,,,
78,up,Sölvguttene,Det Hev Ei Rose Sprunge,79,78,0,,,,
79,-,Polyphony & Stephen Layton,Jenkins: The Armed Man - A Mass For Peace - Agnus Dei,-,79,0,,,,
80,-,Tatyana Shargorodsky,Grand allegro No. 1,-,80,0,,,,
81,-,Tatyana Shargorodsky,Petit allegro No. 2,-,81,0,,,,
82,down,Iver Kleive & Sigmund Groven,Vårsøg,43,19,0,,,,
83,-,Tatyana Shargorodsky,Petit allegro No. 1,-,83,0,,,,
84,-,Alexis Ffrench,Where Worlds Collide,-,84,0,,,,
85,down,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",80,76,0,,,,
86,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),57,57,0,,,,
87,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",88,60,0,,,,
88,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,3,0,,,,
89,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",66,31,0,,,,
90,down,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",60,60,0,,,,
91,down,J. Sibelius,"Finlandia, Op. 26",67,43,0,,,,
92,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",81,81,0,,,,
93,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",82,82,0,,,,
94,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,86,0,,,,
95,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",71,71,0,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,79,0,,,,
97,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",99,89,0,,,,
98,-,The Piano Guys,A Thousand Years,-,89,0,,,,
99,down,Arve Tellefsen,"Tema Fra ""Schindlers Liste""",84,84,0,,,,
100,down,Andrea Bocelli,Melodramma,85,85,0,,,,
