Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Dree Low & Owen,DIP DIP,51,2,21,,,,
54,down,Adel,NBA,49,5,9,,,,
55,down,Juice WRLD,Wishing Well,48,26,6,13,2020-07-19,13,2020-07-19
56,up,Chris Brown & Young Thug,Go Crazy,56,38,5,98,2020-05-31,13,2020-08-16
57,up,Topic,Breaking Me (feat. A7S),63,56,8,94,2020-03-01,8,2020-08-16
58,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],61,1,2,87,2020-08-16,73,2020-09-27
59,up,Fabel,Mellom sol og mellom lyn,65,36,4,,,,
60,up,Rick Astley,Never Gonna Give You Up,73,12,17,,,,
61,down,Inez,My Love.,53,47,15,,,,
62,down,El Papi,Sykepleierinnen (Sykehuset 2020),58,55,10,,,,
63,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),37,32,5,,,,
64,-,Polo G,Martin & Gina,-,64,1,79,2020-05-24,79,2020-05-24
65,down,Samson & Marie,Samson & Marie,60,11,7,,,,
66,down,Einár,Nr 1 (feat. Greekazo),57,9,6,,,,
67,down,Dhurata Dora & Azet,Fajet,52,24,5,,,,
68,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,76,53,4,94,2020-08-23,94,2020-08-23
69,down,Saif Nabeel,Ya Rouhi,67,67,3,,,,
70,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",50,23,4,94,2020-08-02,94,2020-08-02
71,-,Little Big,Tacos,-,71,1,,,,
72,down,Pop Smoke,Got It on Me,55,19,7,25,2020-07-12,25,2020-07-12
73,up,Haval,Kandahar (feat. Manny Flaco),88,5,9,,,,
74,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,33,1,61,2020-08-23,8,2020-10-04
75,-,P.J & Adel,INGA ALTERNATIV,-,1,30,,,,
76,up,Saad Lamjarred,عدى الكلام,87,62,5,,,,
77,up,Faisal Abdulkareem,Esheq,79,77,4,,,,
78,-,Jason Derulo,Take You Dancing,-,38,2,71,2020-08-23,16,2021-01-17
79,up,Dani M,Sommartider i Stenhagen,85,21,9,,,,
80,down,Billie Eilish,my future,34,2,3,7,2020-08-09,7,2020-08-09
81,down,MC Stojan,Tuturutu (feat. Hurricane),72,19,8,,,,
82,down,ROSALÍA & Travis Scott,TKN,62,59,7,96,2020-05-31,21,2020-06-07
83,down,StaySolidRocky,Party Girl,68,21,15,86,2020-05-10,14,2020-06-14
84,down,Kidda,Malli,82,82,3,,,,
85,down,Kida & Mozzik,Paranoia,74,16,7,,,,
86,-,Rihanna,Diamonds,-,26,1,,,,
87,-,OFB,YOUNGEST IN CHARGE (feat. SJ),-,87,1,,,,
88,-,Fredo,Daily Duppy (feat. GRM Daily),-,88,1,,,,
89,down,Juice WRLD,Robbery,84,68,5,33,2019-12-15,33,2019-12-15
90,down,Lady Gaga & Ariana Grande,Rain On Me,83,2,12,75,2020-05-24,1,2020-05-31
91,up,Yasin & Aden,Source (feat. Aden),92,16,16,,,,
92,-,Abu,Three Daqat (feat. Yousra),-,92,1,,,,
93,down,RAMI & Z.E,JAGA BRÖDET,80,4,7,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),75,6,15,,,,
