Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Dekay the God of the Dead,Knock Knock,-,11,83,,,,
57,up,The Law,Dhani Mulan,97,53,19,,,,
58,down,bbno$,edamame (feat. Rich Brian),37,10,16,,,,
59,-,Obie Trice,Oh! (feat. Busta Rhymes) [feat. Busta Rhymes],-,59,1,,,,
60,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],38,1,45,,,,
61,-,Basboi,U DA BEST (feat. Feel Koplo),-,30,10,,,,
62,down,Diana Ross,When You Tell Me That You Love Me,34,5,48,,,,
63,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,137,,,,
64,up,Lady Scotia,How It Goes,73,64,3,,,,
65,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,10,51,,,,
66,up,K Station,Smash,89,66,4,,,,
67,up,DJ Cam,Summer In Paris (feat. Anggun),99,66,13,,,,
68,up,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),79,12,63,,,,
69,-,BTS,Lights,-,1,24,,,,
70,-,U l l S S,Smoke session I,-,50,3,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,70,,,,
72,-,Mata Panda,Tiyang Alit,-,39,4,,,,
73,down,Ramengvrl & Cinta Laura Kiehl,Bossy,59,17,27,,,,
74,-,Milou,MMM,-,74,1,,,,
75,-,"Lisa ""Left-Eye"" Lopes",Block Party2,-,24,28,,,,
76,-,Avalon Infinity,Dirty Funk,-,55,3,,,,
77,-,The Law,Dhani Mulan,-,77,3,,,,
78,-,Miss Rowe,Run The World (Beyonce Remix),-,25,25,,,,
79,down,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],52,38,14,,,,
80,down,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),31,19,7,,,,
81,-,The Ramblr,Ramblr,-,19,15,,,,
82,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,86,,,,
83,down,Monsta,Thugz,42,42,6,,,,
84,down,Drake,First Person Shooter (feat. J. Cole),53,35,9,,,,
85,-,Prrplgr,214a (feat. Agui & Pavlo),-,23,4,,,,
86,-,Flo Milli,Never Lose Me (feat. Lil Yachty),-,57,2,,,,
87,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,2,110,,,,
89,-,BTS,Boy With Luv (Japanese ver.),-,7,47,,,,
90,-,Travis Scott,STARGAZING,-,90,1,,,,
91,-,Humanity,Pangeran Biru,-,91,1,,,,
92,-,Vanilla Ice,Ice Ice Baby,-,28,24,,,,
93,down,Armani White,Billie Eilish.,33,11,52,,,,
94,-,ケンドリック・ラマー & SZA,オール・ザ・スターズ,-,94,1,,,,
