Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,AMC Trio & Ulf Wakenius,Thor-Iza,-,55,2,,,,
56,-,Espen Eriksen Trio with Andy Sheppard,Indian Summer,-,54,3,,,,
57,-,Tubis Trio,Wednesday It Is,-,29,6,,,,
58,-,Pit Baumgartner & Joo Kraus,Something Is Working (Vocal Version) [feat. Helena Paul],-,11,8,,,,
59,up,Louis Armstrong and His Orchestra,What a Wonderful World,94,1,98,,,,
60,-,Manu Katché,Introducción (feat. Nils Landgren),-,53,8,,,,
61,-,George Benson,Give Me the Night (Edit),-,3,53,,,,
62,-,Trio Elf,The Man-Machine,-,62,3,,,,
63,-,Miles Davis,Jilli,-,28,2,,,,
64,-,Jacob Karlzon,November,-,13,8,,,,
65,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla),-,65,1,,,,
66,down,Edouard Ferlet,Les Bacchantes,47,10,11,,,,
67,-,Avishai Cohen,Worksong,-,11,6,,,,
68,-,Euge Groove,Get Em Goin' (Without Count Off Edit),-,25,16,,,,
69,-,Emil Brandqvist Trio,Raindrops,-,64,4,,,,
70,-,Trio Elf,746,-,26,2,,,,
71,-,Bill Frisell,Egg Radio,-,29,12,,,,
72,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,80,2,55,,,,
73,-,Pit Baumgartner,On the a-Train,-,27,13,,,,
74,-,Till Brönner,Track One,-,48,8,,,,
75,-,Avishai Cohen Trio,Madrid,-,8,5,,,,
76,-,Monty Alexander,Sight Up!,-,23,11,,,,
77,-,Eliane Elias,Back in Time,-,15,5,,,,
78,-,"Niclas Knudsen Trio, Kresten Osgood, Niclas Knudsen & Anders Christensen",Peaceful Paranoia,-,13,3,,,,
79,-,The Greg Foat Group,"Have Spacesuit Will Travel, Pt. 2 (Linkwood Remix)",-,50,4,,,,
80,-,Magnus Lindgren,Stockholm Underground,-,56,2,,,,
81,-,Lin Rountree,Pass the Groove,-,20,5,,,,
82,-,Karl Denson,The Rumpwinder,-,24,9,,,,
83,-,"London Symphony Orchestra, Michael Tilson Thomas & Elvis Costello",The Spark of Love,-,70,2,,,,
84,-,Magnus Lindgren,Superboogie,-,35,7,,,,
85,-,Christoph Titz,Easy Living,-,19,7,,,,
86,-,Pat Metheny Group,Phase Dance (Live 1977),-,86,1,,,,
87,-,Cory Wong & Jon Batiste,Home,-,22,5,,,,
88,-,Tab Two,Kunst House (Tasty Remastered),-,57,3,,,,
89,-,Mezzoforte,Drive,-,52,1,,,,
90,-,Pat Metheny,And I Love Her,-,10,10,,,,
91,-,Till Brönner,Oscar Said,-,43,5,,,,
