Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,ROSALÍA & Travis Scott,TKN,-,6,1,96,2020-05-31,21,2020-06-07
55,down,Nicky Jam & Daddy Yankee,Muévelo,52,5,21,,,,
56,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],51,24,13,,,,
57,up,J Balvin,Azul,58,20,11,99,2020-03-29,70,2020-06-28
58,down,Daddy Yankee,Con Calma (feat. Snow),54,20,30,,,,
59,down,Bad Bunny,Si Veo a Tu Mamá,42,9,14,27,2020-03-08,26,2020-03-15
60,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,61,18,21,,,,
61,down,KHEA,Dónde Estás,55,9,18,,,,
62,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,31,13,3,49,2020-05-17,49,2020-05-17
63,down,Bad Bunny,Vete,49,8,28,55,2019-11-24,12,2019-12-01
64,up,Camilo,El Mismo Aire,65,23,7,,,,
65,down,TINI & Sebastián Yatra,Oye,64,3,30,54,2019-10-20,54,2019-10-20
66,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,14,1,,,,
67,-,Anuel AA & Tego Calderón,Jangueo,-,21,1,,,,
68,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",67,29,15,,,,
69,-,Anuel AA,Reggaetonera,-,34,1,,,,
70,-,Anuel AA,Narcos,-,30,1,,,,
71,-,Anuel AA & Bad Bunny,Así Soy Yo,-,52,1,,,,
72,-,Anuel AA,Somo o No Somos,-,72,1,,,,
73,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,53,1,,,,
74,-,El Vega,Te Encontré,-,39,1,,,,
75,down,TINI & Greeicy,22,73,19,30,,,,
76,down,Anuel AA,Keii,62,5,17,35,2020-02-16,35,2020-02-16
77,-,Anuel AA & Lil Wayne,Ferrari,-,66,1,,,,
78,-,Anuel AA & Travis Barker,No Llores Mujer,-,78,1,,,,
79,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,79,1,,,,
80,-,Anuel AA & Mariah,Bandido,-,80,1,,,,
81,-,Anuel AA,El Problema,-,81,1,,,,
82,-,Anuel AA,El Manual,-,70,1,,,,
83,down,Sebastián Yatra & Ricky Martin,Falta Amor,77,34,10,,,,
84,up,Sech,Casino,87,84,2,,,,
85,down,Bad Bunny & Tainy,Callaita,78,19,30,28,2019-10-06,23,2019-10-20
86,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),70,21,30,14,2019-10-06,12,2019-10-13
87,down,"Tainy, Anuel AA & Ozuna",Adicto,80,11,30,9,2019-10-06,9,2019-10-06
88,down,Sebastián Yatra,Cristina,85,30,29,,,,
89,down,Maria Becerra,Moon,60,43,6,,,,
90,down,Bad Bunny & Nicky Jam,BAD CON NICKY,57,21,3,70,2020-05-17,70,2020-05-17
91,-,Anuel AA,¿Los Hombres No Lloran?,-,91,1,,,,
92,down,Bad Bunny & Daddy Yankee,La Santa,63,21,14,29,2020-03-08,29,2020-03-08
93,up,Danna Paola,Mala Fama,97,93,2,,,,
94,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",86,30,30,,,,
95,up,Daddy Yankee,Que Tire pa Lante,99,3,30,97,2019-10-20,11,2019-11-03
96,down,Sebastián Yatra & Reik,Un Año,68,34,30,,,,
97,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,72,45,15,,,,
98,down,Camilo,La Difícil,71,32,13,,,,
99,-,Anuel AA & Tego Calderón,Rifles Rusos,-,99,1,,,,
100,down,El Dipy,Par-Tusa,76,5,17,,,,
