Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,20,234,,,,
69,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,69,7,56,,,,
70,up,Marshmello & Halsey,Be Kind,71,2,209,50,2020-05-03,29,2020-05-17
71,down,Loud Luxury,Body (feat. brando),66,8,234,,,,
72,up,John Summit & Hayla,Where You Are,74,40,50,,,,
73,down,DJ Snake,Middle (feat. Bipolar Sunshine),70,60,104,,,,
74,up,Daft Punk,One More Time,83,5,187,,,,
75,up,AKMU,Love Lee,79,35,35,,,,
76,up,Gala,Freed from Desire,82,50,73,,,,
77,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),80,62,38,,,,
78,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),73,63,28,,,,
79,down,TWENTY SIX & Tayson Kryss,Buscando Money,76,56,12,,,,
80,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,36,145,,,,
81,up,Calvin Harris,My Way,84,68,43,,,,
82,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),68,48,24,,,,
83,down,Tiësto,Lose You (feat. ILIRA),81,47,64,,,,
84,up,Alesso & Zara Larsson,Words,91,14,105,,,,
85,up,ZERB & The Chainsmokers,Addicted (feat. Ink),88,71,4,,,,
86,down,Avicii,Waiting For Love,78,37,229,,,,
87,up,The Chainsmokers & Bebe Rexha,Call You Mine,90,15,168,,,,
88,up,Clean Bandit,Symphony (feat. Zara Larsson),94,41,234,,,,
89,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),86,43,234,,,,
90,-,James Hype & Miggy Dela Rosa,Ferrari,-,7,94,,,,
91,down,Calvin Harris,Rollin (feat. Future & Khalid),85,70,91,,,,
92,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),99,35,169,,,,
93,up,"Calvin Harris, Sam Smith",Promises,97,25,171,,,,
94,up,The Blessed Madonna,Happier (feat. Clementine Douglas),95,88,4,,,,
95,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,98,47,134,,,,
96,down,Dom Dolla,Saving Up,87,59,4,,,,
97,down,Calvin Harris & Ellie Goulding,Miracle,89,2,60,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,57,85,,,,
99,-,The Chainsmokers & Fridayy,Friday,-,99,1,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,24,230,,,,
