Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Lauryn Hill,Can't Take My Eyes Off of You,46,36,25,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,14,22,,,,
48,up,"Earth, Wind & Fire",Let's Groove,49,39,25,,,,
49,up,Tina Turner,Private Dancer (Single Edit),50,23,25,,,,
50,up,Doja Cat,Say So,55,2,10,100,2020-02-02,6,2020-05-03
51,-,Charles Bradley,I Feel a Change (feat. Menahan Street Band),-,51,1,,,,
52,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,46,21,,,,
53,up,Chet Faker,No Diggity,54,46,25,,,,
54,down,Richie Campbell,Slowly,52,15,21,,,,
55,down,Kool & The Gang,Celebration,53,33,25,,,,
56,up,Sade,Your Love Is King,57,45,25,,,,
57,up,Ne-Yo,So Sick,65,41,25,,,,
58,up,Lionel Richie,"Say You, Say Me",59,43,25,,,,
59,up,Diana Ross & Lionel Richie,Endless Love,60,29,25,,,,
60,up,Mark Ronson,Valerie,61,16,22,,,,
61,up,Sam Sparro,Black & Gold,84,53,3,,,,
62,up,Macy Gray,I Try,62,17,16,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,16,19,,,,
64,up,Tina Turner,Proud Mary,73,21,24,,,,
65,up,Akon,Smack That (feat. Eminem),75,28,24,,,,
66,down,HMB,Peito,64,27,25,,,,
67,down,Expensive Soul,Que Saudade,66,57,22,,,,
68,up,Rihanna,Rehab,68,58,25,,,,
69,up,Corinne Bailey Rae,Like a Star,78,66,24,,,,
70,down,Nicki Minaj,Super Bass,69,60,25,,,,
71,down,Expensive Soul,Limbo,67,54,20,,,,
72,down,HMB,Feeling (feat. Da Chick),70,59,24,,,,
73,up,Lionel Richie,Dancing On the Ceiling,87,58,23,,,,
74,down,Chet Faker,I'm into You,72,67,25,,,,
75,up,Ne-Yo,Because of You,81,60,24,,,,
76,up,Des'ree,Life,95,28,23,,,,
77,down,Barry White,Just the Way You Are (Single Version),71,69,19,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,65,24,,,,
79,down,Kelis,Trick Me,74,67,21,,,,
80,up,Childish Gambino,Redbone,89,73,10,,,,
81,-,Kool & The Gang,Fresh,-,81,5,,,,
82,down,Michael Kiwanuka,Cold Little Heart,56,32,25,,,,
83,up,Jeremih,Don't Tell 'Em (feat. YG),94,77,19,,,,
84,down,Sade,No Ordinary Love,76,76,15,,,,
85,down,Michael Kiwanuka,Home Again,58,11,23,,,,
86,-,Ne-Yo,Sexy Love,-,65,13,,,,
87,up,Prince,When Doves Cry (Edit),97,73,11,,,,
88,up,Stevie Wonder,Isn't She Lovely,91,24,25,,,,
89,up,Stevie Wonder,Happy Birthday,90,46,9,,,,
90,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,98,70,14,,,,
91,down,Alicia Keys,No One (Live),82,22,24,,,,
92,down,Ne-Yo,Miss Independent,83,31,25,,,,
93,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,73,14,,,,
94,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,94,2,,,,
95,-,Trey Songz,Na Na,-,77,3,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,54,22,,,,
97,down,Amy Winehouse,Back to Black,93,81,7,,,,
98,down,Leon Bridges,Inside Friend (feat. John Mayer),14,14,3,,,,
99,down,Otis Redding,These Arms of Mine,92,85,4,,,,
100,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,76,4,,,,
