Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Justin Bieber,Yummy,31,6,9,86,2020-01-05,3,2020-01-12
28,-,Lady Gaga,Stupid Love,-,28,1,28,2020-03-01,8,2020-03-08
29,up,Powfu,Death Bed (feat. beabadoobee),43,2,3,100,2020-03-01,7,2020-04-26
30,up,Billie Eilish,bad guy,36,11,18,5,2019-10-06,5,2019-10-06
31,down,BTS,Interlude : Shadow,16,16,2,80,2020-02-23,80,2020-02-23
32,down,BTS,Outro : Ego,15,15,2,91,2020-02-23,91,2020-02-23
33,up,Doja Cat,Say So,64,6,5,100,2020-02-02,6,2020-05-03
34,up,Da LAB,Thanh Xuân,39,15,18,,,,
35,down,BTS,Respect,13,13,2,,,,
36,down,Billie Eilish,No Time To Die,30,7,3,78,2020-02-16,7,2020-02-23
37,up,Ariana Grande,7 rings,38,12,18,58,2019-10-06,51,2020-01-05
38,up,Dua Lipa,Don't Start Now,44,3,18,19,2019-11-03,3,2020-01-05
39,up,Alec Benjamin,Let Me Down Slowly,40,12,18,,,,
40,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,41,1,18,,,,
41,down,BTS,Make It Right,19,19,3,44,2019-10-27,44,2019-10-27
42,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,45,3,18,,,,
43,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,14,14,,,,
44,up,Lewis Capaldi,Someone You Loved,50,18,18,4,2019-10-06,4,2019-10-06
45,down,Justin Bieber,Forever (feat. Post Malone & Clever),37,19,3,86,2020-02-16,24,2020-02-23
46,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),48,16,18,,,,
47,down,Arizona Zervas,ROXANNE,46,22,16,14,2019-11-24,4,2019-12-22
48,down,BTS,Jamais vu,21,21,2,,,,
49,up,Bích Phương,Đi Đu Đưa Đi,51,3,18,,,,
50,up,Vũ.,Lạ Lùng,52,25,11,,,,
51,up,Anne-Marie,2002,53,24,18,,,,
52,down,Sam Smith,To Die For,42,41,3,88,2020-02-16,35,2020-02-23
53,down,BTS,Dionysus,25,25,3,,,,
54,up,Jeremy Zucker,comethru,57,25,18,,,,
55,down,Billie Eilish,everything i wanted,49,3,16,53,2019-11-17,3,2019-11-24
56,down,Trevor Daniel,Falling,55,30,12,61,2019-11-24,14,2020-01-05
57,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),56,5,18,,,,
58,up,Stephanie Poetri,I Love You 3000,58,6,18,,,,
59,up,Halsey,Without Me,59,23,18,33,2019-10-06,29,2019-10-27
60,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),60,19,18,,,,
61,up,Chillies,Và Thế Là Hết,63,43,18,,,,
62,up,Gaho,시작,90,16,2,,,,
63,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,61,16,6,,,,
64,down,ZICO,Any Song,54,18,7,,,,
65,down,BTS,Intro : Persona,22,22,2,,,,
66,down,EVERGLOW,DUN DUN,62,20,5,,,,
67,down,Đen,Hai Triệu Năm (feat. Biên),65,19,18,,,,
68,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),72,24,18,,,,
69,down,Ariana Grande,"thank u, next",67,37,18,,,,
70,down,The Weeknd,Blinding Lights,69,39,14,94,2019-12-01,1,2020-03-01
71,down,Halsey,You should be sad,68,28,8,74,2020-01-12,20,2020-02-16
72,down,Dua Lipa,Physical,66,26,5,48,2020-02-02,15,2020-04-12
73,up,Post Malone,Circles,83,12,18,2,2019-10-06,2,2019-10-06
74,down,Noo Phước Thịnh,I'm Still Loving You,73,6,16,,,,
75,up,Vũ Cát Tường,Có Người,75,9,17,,,,
76,up,Roddy Ricch,The Box,76,55,8,91,2019-12-08,2,2020-02-16
77,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),82,42,18,,,,
78,up,Ava Max,Sweet but Psycho,79,38,18,77,2019-10-06,77,2019-10-06
79,down,Maroon 5,Girls Like You (feat. Cardi B),78,43,18,,,,
80,up,Dan + Shay & Justin Bieber,"10,000 Hours",86,2,18,21,2019-10-06,9,2019-10-13
81,up,Ed Sheeran & Justin Bieber,I Don't Care,85,39,18,31,2019-10-06,23,2019-11-17
82,up,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),84,4,18,,,,
83,down,HuyR,Anh Thanh Niên,77,53,5,,,,
84,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,33,18,,,,
85,up,Bazzi,I.F.L.Y.,91,37,18,,,,
86,up,"Alan Walker, K-391 & Emelie Hollow",Lily,87,44,18,,,,
87,down,Selena Gomez,Rare,74,10,8,96,2020-01-12,13,2020-01-19
88,up,Dang Ha Duy,Chuyến Đò Không Em,92,62,17,,,,
89,down,Imagine Dragons,Believer,88,64,7,,,,
90,up,Trần An,Ngày Em Đi,95,54,18,,,,
91,-,Anh Khang,Anh Yeu Em,-,64,8,,,,
92,down,IZ*ONE,FIESTA,70,70,3,,,,
93,up,Ngọt,Cho Tôi Lang Thang (feat. Den),93,38,18,,,,
94,up,BLACKPINK,Kill This Love,94,34,18,83,2019-10-06,73,2019-10-13
95,up,Ed Sheeran,Beautiful People (feat. Khalid),98,26,18,13,2019-10-06,13,2019-10-06
96,-,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,-,45,17,,,,
97,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,96,5,18,,,,
98,down,BTS,Make It Right (feat. Lauv),97,17,13,16,2019-10-20,16,2019-10-20
99,-,Taylor Swift,The Man,-,74,1,72,2020-03-08,72,2020-03-08
100,down,Trúc Nhân,Sáng Mắt Chưa,99,18,18,,,,
