Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Diana Krall,I Remember You,56,49,70,,,,
55,up,Diana Krall,Love Letters,57,50,69,,,,
56,up,Kenny G,Theme from Dying Young,59,13,74,,,,
57,up,Louis Armstrong,"Hello, Dolly!",61,7,76,,,,
58,up,Diana Krall,Dancing In the Dark,69,55,65,,,,
59,up,Fairouz,Bizakker Bil Kharif,75,12,68,,,,
60,down,Nina Simone,Don't Let Me Be Misunderstood,49,6,56,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,15,63,,,,
62,up,Louis Armstrong & Sy Oliver,C'est Si Bon,78,15,69,,,,
63,-,Mayaula Mayoni,Mbongou,-,63,1,,,,
64,up,Madeleine Peyroux,Dance Me to the End of Love,71,43,14,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,38,2,,,,
66,up,Diana Krall,I Get Along Without You Very Well,79,57,58,,,,
67,up,Chuck Mangione,Feels So Good (Single Version),80,9,63,,,,
68,up,Curtis Mayfield,Move On Up (Single Edit),81,5,64,,,,
69,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",85,12,65,,,,
70,up,Diana Krall,California Dreamin',86,30,20,,,,
71,up,Diana Krall,The Night We Called It a Day,87,61,52,,,,
72,up,Fairouz,'Btitlojil Dini (Live),88,15,67,,,,
73,up,Sitti,Para Sa Akin,89,14,65,,,,
74,up,Sitti,Tattooed On My Mind,90,32,64,,,,
75,up,Jamie Cullum,Don't Stop the Music,91,13,52,,,,
76,up,Kenny G,Sorry Seems to Be the Hardest Word,92,34,60,,,,
77,-,Al Jarreau,After All,-,27,52,,,,
78,-,Ella Fitzgerald,My Funny Valentine,-,16,31,,,,
79,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,21,53,,,,
80,-,Billy Ward & The Dominoes,Star Dust,-,80,1,,,,
81,-,George Benson,On Broadway (Edit),-,36,50,,,,
82,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,40,1,,,,
83,-,Fairouz,Inshallah Ma Bu Shi,-,64,44,,,,
84,-,Fairouz,Ishtatillak (Live),-,23,42,,,,
85,-,Kenny G,The Joy of Life,-,20,37,,,,
86,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,40,,,,
87,-,Frank Sinatra,Fly Me to the Moon,-,54,25,,,,
88,-,Diana Krall,Fly Me To The Moon (Live),-,40,18,,,,
89,down,Pink Martini,The Lemonade Song,70,11,4,,,,
90,-,Fairouz,La Wallah La Bamba,-,74,22,,,,
91,-,Fairouz,Ahu Dalli Sar (Live),-,28,17,,,,
92,-,Kenny G,(Everything I Do) I Do It for You,-,25,18,,,,
93,-,Miles Davis,So What,-,11,19,,,,
94,-,BGM channel,Morning Delight,-,63,1,,,,
95,-,Kenny G,Loving You (Edit),-,40,8,,,,
96,-,Louis Armstrong,A Kiss To Build a Dream On,-,20,13,,,,
97,down,Cafe Music BGM Channel,Summer Ballads,40,40,2,,,,
98,down,Teddy Mak,Ethio Mak Jazz,41,41,2,,,,
99,down,Jacques Loussier Trio,Clair de lune,45,45,2,,,,
100,-,Frank Sinatra,The Way You Look Tonight,-,26,10,,,,
