Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,MAY'S,I WISH,-,14,3,,,,
62,-,メイズ,シルキー・ソウル,-,1,11,,,,
63,-,Honey Cone,Want Ads (Long Version),-,8,3,,,,
64,-,Des'ree,You Gotta Be,-,5,12,,,,
65,-,Cherokee,Ooh Wee Wee (4 U Mix),-,65,1,,,,
66,-,Tony Momrelle,Here It Is,-,51,3,,,,
67,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",First Responders,-,67,2,,,,
68,-,DOUBLE,Who's That Girl,-,28,6,,,,
69,-,アレサ・フランクリン,What a Fool Believes,-,5,5,,,,
70,-,Dakota Moon,Another Day Goes By,-,8,5,,,,
71,-,Full Of Harmony,祝杯 feat. Mighty Crown,-,20,10,,,,
72,-,Paula Lima,Let’S Go,-,3,2,,,,
73,-,Bobby Brown,Good Enough,-,8,2,,,,
74,-,Blackstreet,Girlfriend / Boyfriend,-,41,2,,,,
75,-,The Free Movement,I've Found Someone of My Own,-,75,1,,,,
76,-,Brian McKnight,Uh Oh Feeling,-,29,4,,,,
77,-,The Time,Get It Up,-,77,1,,,,
78,-,MIHIRO ~マイロ~,All I Got,-,15,10,,,,
79,-,イマーニ・コッポラ,I'm a Tree,-,26,2,,,,
80,-,露崎春女,Special Gift,-,80,1,,,,
81,-,The Commodores,The Woman In My Life,-,4,1,,,,
82,-,Prince,Let's Work,-,82,1,,,,
83,-,Tanya Hart,The Music Lives On: Chapter Three,-,6,2,,,,
84,-,Keziah Jones,Million Miles From Home,-,62,2,,,,
85,-,Laura Izibor,Shine,-,16,5,,,,
86,-,MIHIRO ~マイロ~,Baby I Love U,-,12,21,,,,
87,-,The Weeknd,Angel,-,87,1,,,,
88,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,13,4,,,,
89,-,Randy Crawford,One Hello,-,46,1,,,,
90,down,Smokey Robinson,Being With You (Single Version),68,2,9,,,,
91,-,Gladys Knight & The Pips,I Don't Want to Do Wrong,-,91,1,,,,
92,-,Kalani Pe'a,You Are So Beautiful,-,92,1,,,,
93,-,Aretha Franklin,"What a Friend We Have In Jesus (Live at New Temple Missionary Baptist Church, Los Angeles, January 13, 1972)",-,93,1,,,,
94,-,X4,i want you back,-,5,27,,,,
95,-,Lauryn Hill,Can't Take My Eyes Off of You,-,9,5,,,,
96,-,Al Green,Let's Stay Together,-,96,1,,,,
97,-,The Fearless Flyers,Colonel Panic,-,97,1,,,,
98,-,Toni Braxton,Spanish Guitar,-,5,2,,,,
99,-,Judith Hill,Newborn Woman,-,2,2,,,,
100,-,Joe,Stutter (Double Take Remix) [feat. Mystikal],-,100,1,,,,
