Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Young Miles,Classic Type Beat,-,69,1,,,,
70,-,Young Miles,bit€h stars,-,70,1,,,,
71,-,Young Miles,Abscond,-,71,1,,,,
72,-,Young Miles,Motion Blur // 5019,-,72,1,,,,
73,up,Il Pagante,DAM 2 (feat. Madman) [Il ritorno],74,16,23,,,,
74,up,Duke Dumont,Ocean Drive,79,22,21,,,,
75,down,LIBERATO,ME STAJE APPENNENN' AMÒ,63,1,10,,,,
76,up,Il Pagante,#Sbatti,96,20,23,,,,
77,down,Vega Almohalla,En el Aire,76,26,5,,,,
78,up,Disclosure,Latch (feat. Sam Smith),88,10,22,,,,
79,-,Alberto Gatto,uCater,-,48,2,,,,
80,up,Alberto Gatto,Segundo,93,37,3,,,,
81,up,Alberto Gatto,Primero,99,59,3,,,,
82,down,ALMA,Chasing Highs (Felix Cartal Remix),28,20,10,,,,
83,-,Young Miles,Birds,-,83,1,,,,
84,-,Young Miles,Swag Jungle,-,84,1,,,,
85,-,Young Miles,Not Human Crush,-,85,1,,,,
86,down,Il Pagante,Radical Chic,85,21,20,,,,
87,-,Bicep,Atlas,-,87,1,,,,
88,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,48,7,,,,
89,down,LIBERATO,GUAGLIÒ,75,41,9,,,,
90,-,Togowe,Lippolis,-,63,1,,,,
91,down,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,87,29,10,,,,
92,-,Togowe,Switch,-,78,1,,,,
93,-,Togowe,Auai,-,64,1,,,,
94,-,Togowe,Giammai,-,71,1,,,,
95,-,PnB Rock,Selfish (Shlohmo Remix),-,67,3,,,,
96,-,Togowe,Ahah,-,71,1,,,,
97,-,Togowe,Sepian,-,69,1,,,,
98,-,Togowe,Aldo Sbaglio,-,67,1,,,,
99,down,Merk & Kremont,Hands Up (feat. DNCE),97,18,22,,,,
100,-,Alberto Gatto,Tersero,-,57,2,,,,
