Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,My Chemical Romance,Disenchanted,44,16,98,,,,
43,up,The Neighbourhood,Sweater Weather,43,8,236,77,2021-01-10,63,2021-02-07
44,down,Cigarettes After Sex,Sweet,40,11,139,,,,
45,up,My Chemical Romance,Cancer,46,29,197,,,,
46,up,Radiohead,Creep,47,35,114,,,,
47,down,Batas Senja,Nanti Kita Seperti Ini,42,5,39,,,,
48,up,Imagine Dragons,Thunder,48,22,236,,,,
49,up,My Chemical Romance,Welcome to the Black Parade,50,10,236,,,,
50,down,wave to earth,bad,49,8,48,,,,
51,down,Lord Huron,The Night We Met,45,36,83,,,,
52,up,Lewis Capaldi,Before You Go,53,1,234,45,2019-11-24,10,2020-08-30
53,up,Cigarettes After Sex,Sunsetz,54,14,133,,,,
54,up,コールドプレイ,パラダイス,55,7,135,,,,
55,down,Lana Del Rey,Born to Die,52,49,54,,,,
56,up,Imagine Dragons,Bad Liar,56,5,236,,,,
57,up,Taylor Swift,august,60,2,133,28,2020-08-02,28,2020-08-02
58,up,Geisha,Lumpuhkan Ingatanku,59,42,121,,,,
59,up,Lewis Capaldi,Hold Me While You Wait,61,8,218,71,2019-10-06,65,2019-10-27
60,down,Lana Del Rey,Video Games (Remastered),58,24,36,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,57,13,236,,,,
62,up,Taylor Swift,exile (feat. Bon Iver),62,3,189,90,2020-07-26,9,2020-08-02
63,up,Coldplay,Adventure of a Lifetime,63,9,99,,,,
64,up,Arctic Monkeys,505,66,26,163,,,,
65,up,Imagine Dragons,Bones,69,19,102,,,,
66,up,Tones and I,Dance Monkey,67,1,236,6,2019-10-06,1,2019-11-10
67,up,Nidji,Sang Mantan,71,67,36,,,,
68,down,Chase Atlantic,HEAVEN AND BACK,65,12,59,,,,
69,up,Green Day,21 Guns,76,32,233,,,,
70,down,Billie Eilish,bellyache,68,20,179,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),73,20,205,,,,
72,down,NIKI,High School in Jakarta,70,2,91,,,,
73,down,Radiohead,No Surprises,72,43,37,,,,
74,up,d4vd,Romantic Homicide,79,6,89,,,,
75,up,Chase Atlantic,Consume (feat. Goon Des Garcons),78,13,100,,,,
76,down,Geisha,Karena Kamu,64,14,21,,,,
77,up,The Walters,I Love You So,77,3,115,,,,
78,up,Paramore,Still Into You,83,21,201,,,,
79,up,Chase Atlantic,Swim,86,4,147,,,,
80,up,Taylor Swift,champagne problems,85,2,77,91,2020-12-13,14,2020-12-20
81,down,d4vd,My House Is Not A Home,80,67,8,,,,
82,down,Raim Laode,Komang,75,2,65,,,,
83,down,Coldplay,Everglow,82,19,30,,,,
84,down,Lana Del Rey,Lust for Life (feat. The Weeknd),74,65,70,,,,
85,down,wave to earth,love.,84,57,17,,,,
86,up,Lana Del Rey,West Coast,89,78,36,,,,
87,up,My Chemical Romance,Teenagers,90,39,124,,,,
88,up,Billie Eilish,bury a friend,88,11,194,,,,
89,down,Clairo,Sofia,87,1,190,,,,
90,down,Taylor Swift,willow,81,1,141,73,2020-12-13,2,2020-12-20
91,up,Lewis Capaldi,Bruises,94,16,63,,,,
92,down,d4vd,Sleep Well,91,26,50,,,,
93,up,LANY,Malibu Nights,99,11,211,,,,
94,up,The Neighbourhood,Softcore,96,15,109,,,,
95,down,Hoobastank,The Reason,93,26,208,,,,
96,up,Cigarettes After Sex,Heavenly,97,37,42,,,,
97,-,My Chemical Romance,Famous Last Words,-,53,11,,,,
98,-,Hud,Lailahaillallah,-,93,6,,,,
99,-,Lana Del Rey,Love,-,99,1,,,,
100,-,Coldplay,Sparks,-,13,70,,,,
