Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
87,down,Kendrick Lamar,Mr. Morale & The Big Steppers,59,1,97,,,,
88,-,ALBLAK 52,Streets Echo 2052,-,88,1,,,,
89,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],84,1,31,,,,
90,down,Mergui,Shadows of Blue (Stripped) - EP,69,69,2,,,,
91,-,Peggy Gou,I Hear You,-,91,1,,,,
92,down,Mergui,Shadows of Blue - EP,67,19,5,,,,
93,down,Dudu Aharon,כוכב גדול,60,8,12,,,,
94,down,J. Cole,Might Delete Later,83,2,10,,,,
95,down,Tyla,TYLA,77,20,12,,,,
96,-,Lihi Toledano,מי אני חושבת שאני,-,9,15,,,,
97,down,Lana Del Rey,Norman F*****g Rockwell!,68,17,111,34,2019-10-06,15,2019-11-10
98,-,Bon Jovi,Forever,-,98,1,,,,
99,down,Kendrick Lamar,To Pimp a Butterfly,51,34,55,100,2020-06-07,100,2020-06-07
100,-,Kanye West,Graduation,-,26,127,,,,
