Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,9,9,,,,
27,up,Donatan & Cleo,Brać (feat. Enej),28,9,9,,,,
28,up,Jamal,Defto,29,23,13,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),25,5,13,36,2020-02-16,36,2020-02-16
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),58,4,13,,,,
31,up,Kacper Blonsky,Eluwina,39,2,7,,,,
32,down,Post Malone,Circles,3,1,13,2,2019-10-06,2,2019-10-06
33,down,Flo Rida,Wild Ones (feat. Sia),30,9,13,,,,
34,down,Donatan & Cleo,My Słowianie,31,1,13,,,,
35,up,50 Cent,In Da Club,45,17,13,,,,
36,down,Tinie Tempah,Girls Like (feat. Zara Larsson),33,27,13,,,,
37,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),32,26,12,,,,
38,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",35,29,13,,,,
39,down,Fort Minor,Remember the Name (feat. Styles of Beyond),34,11,13,,,,
40,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,5,11,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),40,31,13,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,12,13,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,15,11,,,,
44,down,O.T. Genasis,CoCo,37,14,13,,,,
45,down,Drake,Take Care (feat. Rihanna),43,34,13,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),44,4,13,,,,
47,-,MC Hammer,U Can'T Touch This,-,30,12,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,34,13,,,,
49,down,Madcon,Beggin (Original Version),46,38,11,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),47,12,13,,,,
51,down,Azealia Banks,212 (feat. Lazy Jay),50,44,11,,,,
52,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),51,36,13,,,,
53,down,G-Eazy x Bebe Rexha,"Me, Myself & I",52,17,9,,,,
54,down,Tymek,Rainman (feat. Trill Pem & Tede),41,14,12,,,,
55,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],59,41,13,,,,
56,up,Jeden Osiem L,Jak Zapomnieć,56,7,12,,,,
57,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),57,35,13,,,,
58,up,Eminem,River (feat. Ed Sheeran),63,50,13,,,,
59,up,JAY-Z & Kanye West,Ni**as in Paris,69,35,12,,,,
60,up,Taco Hemingway,Tlen,61,52,10,,,,
61,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,40,13,,,,
62,-,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),-,1,10,,,,
63,up,Logic & Rag'n'Bone Man,Broken People,78,18,13,,,,
64,up,Kanye West,Stronger,81,56,11,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),13,4,13,,,,
66,-,Mata,Patointeligencja,-,1,7,,,,
67,up,Popek,Dirty Diana,99,67,7,,,,
68,up,Desiigner,Panda,92,55,12,,,,
69,-,Desiigner,Tiimmy Turner,-,69,1,,,,
70,-,"Chada, Z.B.U.K.U & Bezczel",Intro,-,70,1,,,,
71,-,Dwa Sławy & Gedz,Żółć,-,71,1,,,,
72,-,Suzi P,Moves,-,72,1,,,,
73,-,Telic,Invade (feat. Koty & TrippythaKid),-,73,1,,,,
74,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),53,1,9,,,,
75,down,Eminem,Without Me,64,47,11,,,,
76,-,Tymek,Poza Kontrolą,-,25,7,,,,
77,up,Malik Montana & Mr. Polska,Jagodzianki,88,21,6,,,,
78,down,Eminem,'Till I Collapse (feat. Nate Dogg),66,66,3,,,,
79,down,Outkast,Hey Ya! (Radio Mix/Club Mix),60,22,10,,,,
80,-,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],-,29,9,,,,
81,-,Zeus & Klonowsky,Re-Fluksje,-,81,1,,,,
82,-,Malik Montana,Jungle Boyz,-,56,2,,,,
83,up,エミネム,Rap God,84,43,13,,,,
84,-,Mata,Żółte Flamastry I Grube Katechetki,-,50,1,,,,
85,-,Sisqó,Thong Song (Re-Recorded),-,85,1,,,,
86,down,Megan Thee Stallion,B.I.T.C.H.,70,70,2,79,2020-02-02,79,2020-02-02
87,-,Taco Hemingway,Wszystko Jedno,-,46,10,,,,
88,-,Mata,Halellujah (Cover),-,88,1,,,,
89,-,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,-,89,1,,,,
90,-,The Herbaliser,Something Wicked (Bossa Radio Edit) [feat. Seaming To],-,90,1,,,,
91,up,Paluch,Bez Strachu,96,19,6,,,,
92,down,Taco Hemingway,Dele,90,58,7,,,,
93,-,Taco Hemingway,Wiatr,-,67,4,,,,
94,-,Drake,God's Plan,-,55,5,,,,
95,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",93,48,12,,,,
96,-,Popek & Matheo,Wodospady,-,72,7,,,,
97,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],87,23,9,,,,
98,-,Gang Albanii,Dla Prawdziwych Dam,-,97,2,,,,
99,-,Mattafix,Big City Life,-,20,8,,,,
100,-,Donatan & Cleo,Cicha Woda (feat. Sitek),-,23,8,,,,
