Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',39,3,98,,,,
45,down,aespa,MY WORLD - The 3rd Mini Album - EP,40,1,49,,,,
46,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,42,1,107,,,,
47,down,Charlie Puth,Nine Track Mind,43,17,223,,,,
48,down,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,45,2,79,,,,
49,down,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,46,1,102,,,,
50,down,NCT DREAM,Hello Future - The 1st Album Repackage,47,1,139,,,,
51,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,44,1,145,17,2021-04-04,17,2021-04-04
52,down,Red Velvet,Queendom - The 6th Mini Album - EP,49,1,137,,,,
53,down,RM,Indigo,50,1,70,,,,
54,down,D.O.,공감 (Empathy) - The 1st Mini Album,51,1,140,,,,
55,down,NCT DREAM,Hot Sauce - The 1st Album,52,1,140,6,2021-05-16,6,2021-05-16
56,down,TAEYANG,Down to Earth - EP,53,1,53,,,,
57,up,BAEKHYUN,City Lights - The 1st Mini Album - EP,59,12,215,,,,
58,down,EXO-SC,1 Billion Views - The 1st Album,54,1,194,51,2020-07-19,51,2020-07-19
59,down,Vũ Cát Tường,Stardom,58,17,222,,,,
60,up,Red Velvet,‘The ReVe Festival’ Finale - EP,60,1,213,14,2019-12-29,14,2019-12-29
61,up,Charlie Puth,Voicenotes,61,18,227,,,,
62,up,NCT DREAM,Candy - Winter Special Mini Album - EP,62,2,71,,,,
63,up,NCT DREAM,Glitch Mode - The 2nd Album,63,1,103,,,,
64,up,TAEYEON,Purpose - The 2nd Album,64,1,219,8,2019-11-03,8,2019-11-03
65,up,BIGBANG,Alive,66,5,106,,,,
66,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,67,13,222,,,,
67,down,Agust D,D-DAY,57,2,49,,,,
68,up,j-hope,Jack In The Box,68,2,87,,,,
69,up,Ariana Grande,"thank u, next",69,21,223,26,2019-11-10,15,2020-02-02
70,up,NCT DREAM,Reload - EP,71,1,198,20,2020-05-03,20,2020-05-03
71,up,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),73,2,92,,,,
72,up,Tóc Tiên,CONG,74,1,78,,,,
73,up,EXO,OBSESSION - The 6th Album,75,2,223,15,2019-12-01,15,2019-12-01
74,up,Taylor Swift,reputation,92,1,194,74,2020-02-02,64,2020-02-09
75,up,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,76,3,48,,,,
76,up,Girls' Generation,Holiday Night - The 6th Album,79,20,222,,,,
77,down,Ariana Grande,eternal sunshine,72,3,8,,,,
78,-,Margriet Eshuijs,Black Pearl,-,78,1,,,,
79,-,Phiêu,Nhạc Lofi 2023 - Những Bản Lofi Mix Chill Nhẹ Nhàng Cực Hay - Nhạc Trẻ Lofi Gây Nghiện Hot Nhất 2023,-,73,2,,,,
80,up,TAEYEON,To. X - The 5th Mini Album - EP,86,1,20,,,,
81,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],80,6,21,,,,
82,-,Westlife,Westlife - Greatest Hits (Deluxe Edition),-,20,44,,,,
83,down,Sơn Tùng M-TP,SKY DECADE - EP,65,2,40,,,,
84,-,Olivia Rodrigo,*O*R,-,4,56,30,2021-05-16,30,2021-05-16
85,-,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",-,1,180,,,,
86,-,NewJeans,NewJeans 2nd EP 'Get Up',-,1,26,,,,
87,-,PLAVE,ASTERUM : The Shape of Things to Come - EP,-,19,5,,,,
88,-,TWICE,Taste of Love - EP,-,4,118,,,,
89,-,Le Quyen,Lệ Quyên (Acoustic),-,49,43,,,,
90,-,Hứa Kim Tuyền & Văn Mai Hương,Minh Tinh,-,2,8,,,,
91,down,iKON,Return,85,23,227,,,,
92,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,83,1,96,60,2021-01-17,59,2021-04-04
