Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),78,8,37,36,2020-06-21,2,2020-08-09
56,up,Ariana Grande,"thank u, next",57,21,68,,,,
57,down,Conan Gray,Heather,51,3,32,44,2020-08-23,15,2020-09-13
58,up,Justin Bieber,Holy (feat. Chance the Rapper),59,2,25,83,2020-09-20,4,2020-09-27
59,down,Jason Mraz,I'm Yours,56,44,66,,,,
60,down,Ariana Grande,test drive,19,19,3,49,2021-02-28,49,2021-02-28
61,up,Justin Bieber,Intentions (feat. Quavo),69,4,56,35,2020-02-09,4,2020-04-05
62,up,Dua Lipa,IDGAF,72,10,70,,,,
63,-,Rihanna,Love on the Brain,-,19,61,,,,
64,up,Maroon 5,Payphone (feat. Wiz Khalifa),80,11,48,,,,
65,down,Ariana Grande & Doja Cat,motive,37,4,17,94,2020-11-01,23,2020-11-08
66,down,Dua Lipa,Be the One,62,7,68,,,,
67,up,Naifeel,Qué Puedo Yo Hacer,71,28,31,,,,
68,up,James Arthur,Say You Won't Let Go,87,45,32,,,,
69,up,Dua Lipa,Hallucinate,88,7,49,85,2020-04-05,85,2020-04-05
70,up,Maroon 5,Animals,99,36,9,,,,
71,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],61,61,8,,,,
72,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),60,5,70,25,2019-10-06,25,2019-10-06
73,down,Sabrina Carpenter,Skin,43,9,7,32,2021-01-31,32,2021-01-31
74,-,MAGIC!,Rude,-,66,1,,,,
75,up,Bruno Mars,24K Magic,79,36,64,,,,
76,down,Sia,Cheap Thrills (feat. Sean Paul),68,22,64,,,,
77,-,Maroon 5,Maps,-,19,5,,,,
78,down,Miley Cyrus,Track Two,63,13,15,,,,
79,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],89,30,36,,,,
80,down,5 Seconds of Summer,Youngblood,66,61,25,,,,
81,up,Harry Styles,Lights Up,90,7,68,19,2019-10-13,12,2019-10-20
82,up,Ariana Grande & Justin Bieber,Stuck with U,92,1,42,95,2020-05-10,3,2020-05-17
83,up,Tate McRae,you broke me first,94,27,29,81,2020-08-23,15,2020-11-15
84,-,a-ha,Take On Me,-,79,5,,,,
85,-,Adele,Hello,-,34,38,,,,
86,-,Bruno Mars,Just the Way You Are,-,56,25,,,,
87,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,37,12,94,2021-01-31,47,2021-03-07
88,-,Tan Biónica,Ciudad Mágica,-,20,6,,,,
89,-,Lady Gaga,Bad Romance,-,61,7,,,,
90,up,Harry Styles,Kiwi,96,19,37,,,,
91,-,Adele,Set Fire to the Rain,-,23,35,,,,
92,down,Conan Gray,Maniac,77,47,15,,,,
93,-,Britney Spears,Oops!...I Did It Again,-,93,1,,,,
94,-,Bruno Mars,That’s What I Like,-,56,20,,,,
95,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),58,18,23,,,,
96,down,OneRepublic,Counting Stars,91,42,8,,,,
97,-,Lady Gaga,Poker Face,-,97,1,,,,
98,-,Passenger,Let Her Go,-,41,52,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,36,37,,,,
100,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),45,45,2,,,,
