Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Lau Laursen,Komorebi - Music Moment III,-,77,1,,,,
78,-,Byron Wolfe,So Smooth,-,78,1,,,,
79,-,Bamberger Symphoniker & Joseph Keilberth,"2 Menuets et contredanses pour orchestre, K. 463: Menuet et contredanse No. 2 in B-Flat Major",-,79,1,,,,
80,-,Indianapolis Baroque Orchestra & Barthold Kuijken,"Dardanus Suite, RTC 35A, Act III: Menuets I & II",-,80,1,,,,
81,-,Bamberger Symphoniker & Joseph Keilberth,"2 Menuets et contredanses pour orchestre, K. 463: Menuet et contredanse No. 1 in F Major",-,81,1,,,,
82,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,94,34,71,,,,
83,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,95,22,63,,,,
84,-,Ensemble Tobias Reiser,"19 Minuets, K. 103: No. 7 In D Major",-,84,1,,,,
85,-,Les Arts Florissants & William Christie,"Atys, LWV 53, Prologue: Menuet",-,85,1,,,,
86,-,Anthony Godwin & Palm Court Theatre Orchestra,Charleston,-,86,1,,,,
87,-,Collegium Aureum & Franzjosef Maier,Les Indes galantes - Ballet Suite (1735): Menuet I et II,-,87,1,,,,
88,-,Sigiswald Kuijken & La Petite Bande,Hippolyte et Aricie (1733) - Orchestral Suite: Act IV: Menuets I et II,-,88,1,,,,
89,-,Sigiswald Kuijken & La Petite Bande,Hippolyte et Aricie (1733) - Orchestral Suite: Act III: Menuet,-,89,1,,,,
90,-,Sigiswald Kuijken & La Petite Bande,Hippolyte et Aricie (1733) - Orchestral Suite: Prologue: Menuets I et II,-,90,1,,,,
91,-,European Union Baroque Orchestra & Roy Goodman,Dardanus Suite: VIII. Menuet I - II,-,91,1,,,,
92,-,European Union Baroque Orchestra & Roy Goodman,Dardanus Suite: III. Menuet,-,92,1,,,,
93,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,45,12,,,,
94,down,Susan Boyle,Amazing Grace,70,8,75,,,,
95,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,83,1,,,,
96,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",99,29,56,,,,
97,-,Frans Rasmussen & Sonderjyllands Symfoniorkester,Dimman lättar,-,75,3,,,,
98,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",100,29,62,,,,
99,-,Benny Andersson,Chess,-,21,47,,,,
100,-,Susan Boyle,Wild Horses,-,32,61,,,,
