Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Juice WRLD,Robbery,65,6,16,33,2019-12-15,33,2019-12-15
66,up,Post Malone,I Fall Apart,67,49,11,,,,
67,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),66,13,22,69,2019-10-06,53,2019-12-29
68,up,Lil Tjay,F.N,68,16,22,,,,
69,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),60,60,3,95,2020-03-29,95,2020-03-29
70,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,6,19,69,2019-11-10,63,2019-11-17
71,up,Baby Keem,ORANGE SODA,81,33,17,,,,
72,-,Tory Lanez,Who Needs Love,-,3,1,,,,
73,up,Polo G,Pop Out (feat. Lil Tjay),99,42,21,,,,
74,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,74,1,,,,
75,-,Drake,Nonstop,-,17,12,,,,
76,down,Lil Uzi Vert,Prices,48,11,5,46,2020-03-15,46,2020-03-15
77,up,Murda Beatz & YNW Melly,Banana Split (feat. Lil Durk),85,77,2,,,,
78,up,Joyner Lucas,The War (feat. Young Thug),86,78,2,,,,
79,down,Arizona Zervas,FML,51,42,12,,,,
80,down,Lil Uzi Vert,Homecoming,59,9,5,41,2020-03-15,41,2020-03-15
81,-,Future,Tycoon,-,55,1,,,,
82,down,Lil Uzi Vert,Futsal Shuffle 2020,47,2,17,39,2019-12-15,23,2019-12-22
83,-,Lil Uzi Vert,That Way,-,4,2,31,2020-03-08,31,2020-03-08
84,-,"Turbo, Gunna & Young Thug",QUARANTINE CLEAN,-,84,1,,,,
85,-,Mustard & Migos,Pure Water,-,44,15,,,,
86,-,Famous Dex,What I Like (feat. Rich The Kid & Tyga),-,86,1,,,,
87,-,FRVRFRIDAY,100 Rounds,-,54,1,,,,
88,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,28,12,,,,
89,down,Lil Uzi Vert,Leaders (feat. NAV),54,19,4,,,,
90,down,A Boogie wit da Hoodie,Me and My Guitar,76,11,8,70,2020-02-23,70,2020-02-23
91,-,J. Cole,MIDDLE CHILD,-,53,16,,,,
92,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,59,12,,,,
93,down,Wiz Khalifa,Contact (feat. Tyga),87,58,2,,,,
94,-,iann dior,Good Day,-,92,1,,,,
95,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,48,14,,,,
96,-,Lil Tecca,Ransom,-,7,18,16,2019-10-06,16,2019-10-06
97,-,Pop Smoke,Element,-,26,6,,,,
98,down,Joyner Lucas,Isis (feat. Logic),89,89,2,,,,
99,-,Drake,God's Plan,-,23,6,,,,
100,-,Russ & BIA,BEST ON EARTH,-,40,14,,,,
