Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,up,Busy Signal,Stay So,94,42,13,,,,
73,-,Max Romeo & The Upsetters,Chase The Devil,-,26,4,,,,
74,down,Collie Buddz,Mamacita,63,63,8,,,,
75,-,Soul Rebel Sound & Natel,Still Gonna Love You,-,75,1,,,,
76,down,"Shenseea, Konshens & Rvssian",Hard Drive,75,31,23,,,,
77,-,Burning Spear,Marcus Garvey,-,43,2,,,,
78,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,11,,,,
79,-,Spawnbreezie,If Its You,-,69,1,,,,
80,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,11,,,,
81,-,Alpha Blondy,Seba Allah Y'e,-,56,2,,,,
82,-,Alborosie,Herbalist,-,43,2,,,,
83,-,Bob Marley & The Wailers,Coming In from the Cold,-,42,3,,,,
84,-,Buju Banton,Hills and Valleys,-,69,2,,,,
85,down,Stick Figure,World on Fire (feat. Slightly Stoopid),68,64,3,,,,
86,down,Bob Marley & The Wailers,Lively Up Yourself,67,27,13,,,,
87,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,35,6,,,,
88,-,Fantan Mojah,Jah Give Us Life,-,88,1,,,,
89,-,Doe Maar,Liever dan lief,-,6,6,,,,
90,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,65,1,,,,
91,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,74,1,,,,
92,-,Third World,Try Jah Love,-,59,2,,,,
93,-,‎HoodCelebrityy,Run Di Road,-,70,2,,,,
94,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,48,5,,,,
95,-,Dr. Alban,It's My Life,-,19,5,,,,
96,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,8,,,,
97,down,Bob Marley & The Wailers,Slave Driver,93,19,9,,,,
98,down,Bob Marley & The Wailers,One Drop,53,33,10,,,,
99,-,Culture,Two Sevens Clash,-,65,3,,,,
100,-,Shenseea,Foreplay,-,32,3,,,,
