Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Die Antwoord,Ugly Boy,-,62,24,,,,
89,-,Die Antwoord,Baby's On Fire,-,36,1,,,,
90,down,Kina,Get You the Moon (feat. Snøw),85,23,15,,,,
91,-,Apparat,Goodbye,-,35,9,,,,
92,-,Disclosure,Holding On (feat. Gregory Porter),-,86,1,,,,
93,-,Blackchild (ITA),Streety,-,93,1,,,,
94,-,Röyksopp,Running To the Sea,-,94,1,,,,
95,-,Röyksopp,Here She Comes Again,-,95,1,,,,
96,-,Jai Wolf,Indian Summer,-,68,3,,,,
97,-,Dirty Art Club,Angeldust,-,97,1,,,,
98,-,KANGA,Light,-,98,1,,,,
99,-,Seventh Sage,Giorno's Theme,-,99,1,,,,
100,-,DJ Le Roi,Hyemalis (Timo Maas Remix),-,100,1,,,,
