Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Placebo,For What It's Worth,-,32,1,,,,
63,-,Roy Orbison,You Got It,-,2,12,,,,
64,-,Blindspott,Martyr,-,64,1,,,,
65,-,Soundgarden,Fell On Black Days,-,7,15,,,,
66,up,Lowercase Noises,Reeds,72,9,5,,,,
67,-,The Bangles,Manic Monday,-,2,15,,,,
68,-,Jane's Addiction,Mountain Song,-,17,1,,,,
69,-,Guns N' Roses,Estranged,-,3,14,,,,
70,-,Foo Fighters,Making A Fire,-,1,28,,,,
71,-,Stone Sour,Wicked Game (Live Acoustic),-,45,7,,,,
72,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,72,1,,,,
73,-,Kora,Carolina,-,8,10,,,,
74,down,Head Like a Hole,A Crying Shame,31,2,6,,,,
75,-,The Cars,Drive,-,55,2,,,,
76,-,Fleetwood Mac,Don't Stop,-,13,4,,,,
77,-,LINKIN PARK,What I've Done,-,6,8,,,,
78,-,Metallica,The Unforgiven,-,6,14,,,,
79,-,Bachman-Turner Overdrive,Takin' Care of Business,-,26,6,,,,
80,-,John Mellencamp,Cherry Bomb,-,2,25,,,,
81,-,Shihad & Pacifier,Run,-,10,21,,,,
82,-,Weezer,Undone - The Sweater Song,-,11,4,,,,
83,up,Eagles,The Long Run,93,12,9,,,,
84,-,FANGZ,Falling Is Pretty Normal,-,54,1,,,,
85,down,Powderfinger,(Baby I've Got You) On My Mind,75,1,11,,,,
86,-,Tom Petty & The Heartbreakers,American Girl,-,2,34,,,,
87,-,Bon Jovi,Wanted Dead or Alive,-,6,47,,,,
88,-,Hello Sailor,Gutter Black,-,15,8,,,,
89,-,blink-182,All the Small Things,-,3,3,,,,
90,-,Queen,Bohemian Rhapsody,-,4,19,,,,
91,-,Boyhunt,Vancouver! Vancouver! This Is It!,-,91,1,,,,
92,down,The Offspring,Gone Away,11,2,28,,,,
93,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,23,3,,,,
94,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,50,2,,,,
95,-,Badfinger,Day After Day (2010 - Remaster),-,14,12,,,,
96,-,Tom Petty & The Heartbreakers,Refugee,-,6,18,,,,
97,-,DD Smash,Magic What She Do,-,2,16,,,,
98,down,Weezer,Say It Ain't So,15,3,12,,,,
99,-,Billy Joel,Piano Man,-,3,69,,,,
100,-,Daniel Powter,Bad Day,-,37,7,,,,
