Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,up,"Study Music & Sounds, Einstein Study Music Academy & Study Alpha Waves",Brown Noise Loops,57,22,83,,,,
53,down,Tate McRae,THINK LATER,51,2,20,,,,
54,up,Northlane,Mirror's Edge - EP,70,54,2,,,,
55,up,Mark Knopfler,One Deep River,81,55,2,,,,
56,up,Thunderstorms,Thunderstorm Sounds,68,47,95,,,,
57,down,P!nk,TRUSTFALL - Tour Deluxe Edition,55,9,26,,,,
58,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),56,28,17,,,,
59,down,Olivia Rodrigo,SOUR (Video Version),52,5,138,,,,
60,down,The Black Keys,Ohio Players,24,24,3,,,,
61,down,Luke Combs,This One’s for You Too (Deluxe Edition),60,7,232,90,2019-10-06,35,2019-10-20
62,down,blink-182,ONE MORE TIME...,61,1,31,,,,
63,-,Lana Del Rey,Born to Die - The Paradise Edition,-,52,35,,,,
64,down,mgk & Trippie Redd,genre : sadboy - EP,40,12,4,,,,
65,up,Various Artists,Trolls (Original Motion Picture Soundtrack),66,35,180,,,,
66,down,Hozier,Unheard - EP,42,9,5,,,,
67,down,Various Artists,Barbie The Album (Best Weekend Ever Edition),64,1,25,,,,
68,down,Travis Scott,UTOPIA,65,1,39,,,,
69,down,Beyoncé,RENAISSANCE,62,1,91,,,,
70,up,Riley Green,Way Out Here,89,70,2,,,,
71,down,Lizzy McAlpine,Older,26,26,3,,,,
72,up,girl in red,I'M DOING IT AGAIN BABY!,87,72,2,,,,
73,down,Charli XCX,BRAT,45,45,3,,,,
74,down,Conan Gray,Found Heaven,30,30,3,,,,
75,-,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,-,75,1,,,,
76,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),73,30,11,,,,
77,up,Morgan Evans,Live At The Sydney Opera House,90,77,2,,,,
78,up,LINKIN PARK,Papercuts,88,78,2,,,,
79,up,Amy Winehouse,Back to Black,79,79,4,,,,
80,down,Drake,For All The Dogs Scary Hours Edition,78,2,23,,,,
81,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),75,1,124,,,,
82,-,The Wiggles,The Wiggles Sound System: Rave of Innocence,-,82,1,,,,
83,-,The Ghost Inside,Searching for Solace,-,83,1,,,,
84,up,Fleetwood Mac,Greatest Hits,84,12,230,42,2019-10-20,42,2019-10-20
85,up,Healing Meditation Zone & Pure Spa Massage Music & Serenity Music Relaxation,"Music for Deep Sleep:Treatment of Insomnia Sleep Disorder, Delta Waves, Healing Sounds for Trouble Sleeping, Dreaming & Sleep Deeply",93,34,214,,,,
86,up,Taylor Swift,1989 (Deluxe Edition),98,8,71,89,2019-10-06,71,2021-03-21
87,-,SZA,Ctrl (Deluxe),-,12,10,,,,
88,-,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",-,11,115,,,,
89,down,Doja Cat,Scarlet,86,3,26,,,,
90,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],97,18,61,,,,
91,-,Mark Seymour & The Undertow,The Boxer,-,91,1,,,,
92,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),82,82,2,,,,
93,-,Ruger & Bnxn,RnB,-,93,1,,,,
94,-,Bluey,Dance Mode!,-,13,22,,,,
95,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),76,23,142,,,,
96,-,Jebediah,OIKS,-,96,1,,,,
97,down,Tegi Pannu,Broken Silence - EP,41,41,3,,,,
98,-,Lana Del Rey,Norman F*****g Rockwell!,-,17,42,34,2019-10-06,15,2019-11-10
99,down,Chris Stapleton,Traveller,69,69,5,100,2019-10-13,77,2020-02-23
100,-,Bring Me the Horizon,That's the Spirit,-,100,1,,,,
