Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,Salmo,L'ANGELO CADUTO,74,4,17,,,,
89,down,Cyrus Yung,Cartier,78,59,3,,,,
90,-,J-Ax,Maria Salvador (with Il Cile),-,13,44,,,,
91,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),83,34,7,,,,
92,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,71,,,,
93,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,18,,,,
94,-,Clementino & LDO,ATM,-,12,1,,,,
95,-,Fabri Fibra,Stavo pensando a te,-,9,91,,,,
96,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,16,,,,
97,-,Millz Yung,Sub Urban,-,97,1,,,,
98,-,Il Tre,Guess Who's Back,-,98,1,,,,
99,-,Fred De Palma & Ana Mena,Se iluminaba,-,99,1,,,,
100,-,Drake,Hotline Bling,-,10,78,,,,
