Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,Quincy Jones,Hikky Burr (feat. Bill Cosby),-,29,2,,,,
30,-,Christian Sands,Gangstalude,-,30,1,,,,
31,-,Quincy Jones,Back On the Block,-,31,1,,,,
32,-,Incognito,Givin' It Up (Roger Sanchez Uplifting Club Mix),-,32,1,,,,
33,down,Nina Simone,Here Comes the Sun,19,4,28,,,,
34,-,Kirk Whalum,Do You Feel Me,-,34,1,,,,
35,-,Angelina Jordan,I Put a Spell on You,-,28,5,,,,
36,-,Gene Ammons,Jungle Strut,-,36,1,,,,
37,-,Andrea Litkei & Ervin Litkei,Little Girl,-,37,1,,,,
38,-,Nat Bartsch,"Here I Am, Just For You",-,38,1,,,,
39,-,Gerald Albright,Ain't No Stoppin',-,39,1,,,,
40,-,Mike Stern,Way Out East,-,40,1,,,,
41,-,Roy Ayers,Sugar (feat. Carla Vaughn) [Joey Negro Club Mix],-,41,1,,,,
42,-,Three of a Kind,Babycakes,-,42,1,,,,
43,-,Akira Inoue,Washing of the Water,-,43,1,,,,
44,-,Magnus Hjorth Trio,Qloose,-,44,1,,,,
45,-,Guy Dearden,Orange Coloured Sky,-,45,1,,,,
46,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,18,5,,,,
47,-,Jerome Jennings,Pay It No Mind,-,47,1,,,,
48,-,Lotte Lenya,It Never Was You,-,48,1,,,,
49,-,Mandy Harvey,Try,-,28,1,,,,
50,-,Tomasz Stanko Quintet,Terminal 7,-,50,1,,,,
51,-,Steve Shehan,Tes Mots Sur Tes Silences,-,51,1,,,,
52,-,Frank Morgan,Equinox (feat. George Cables),-,52,1,,,,
53,-,Lotte Lenya,Der Song Von Mandelay,-,53,1,,,,
54,-,Laura Simó & Nito Figueras,I Will,-,54,1,,,,
55,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),-,37,2,,,,
56,-,Steve Waddell's Creole Bells,Broken Hill,-,56,1,,,,
57,-,Laura Simó & Nito Figueras,While My Guitar Gently Weeps,-,57,1,,,,
58,-,Big Phat Band,I Remember,-,58,1,,,,
59,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Mr. Lonely (feat. The Staff Band of the Norwegian Armed Forces),-,59,1,,,,
60,-,Wes Montgomery,The Surrey With the Fringe On Top (Live At The Half Note / 1965),-,60,1,,,,
61,-,Lee Ritenour,"Maybe Tomorrow (feat. Zamajobe, Tal Wilkenfeld & Vinnie Colaiuta)",-,61,1,,,,
62,-,Laura Simó & Pedro Ruy Blas,Kissing a Fool (Live),-,62,1,,,,
63,-,The Crusaders,Put It Where You Want It,-,63,1,,,,
64,-,Jacob Koller,Fly Me to the Moon,-,64,1,,,,
65,-,Laura Simó,I Got It Bad (Live),-,65,1,,,,
66,-,Ben Sidran,Turn to the Music,-,66,1,,,,
67,-,Joe Pass,A Foxy Chick and a Coolcat,-,67,1,,,,
68,-,Matthieu Saglio,Caravelle (with Nguyên Lê & Bijan Chemirani),-,68,1,,,,
69,-,James Moody,Flute 'N The Blues,-,69,1,,,,
70,-,Laura Simó & Pedro Ruy Blas,Black Is Black (Live),-,70,1,,,,
71,-,Blossom Dearie,The Surrey with the Fringe on Top,-,71,1,,,,
72,-,Shaun Martin,The Yellow Jacket,-,72,1,,,,
73,-,Bobby Hutcherson,The Kicker,-,73,1,,,,
74,-,Rez Abbasi & Isabelle Olivier,My Favorite Things,-,74,1,,,,
75,-,Avenue H,Careless Whisper,-,75,1,,,,
76,-,Herbie Mann,Dream Garden (LP Version),-,76,1,,,,
77,-,Benny Benack III,Irrepressible,-,77,1,,,,
78,-,James Moody,Boo's Tune,-,78,1,,,,
79,-,Ella Fitzgerald,Stardust (03-30-54),-,79,1,,,,
80,-,Jazz Sax Lounge Collection,Smooth Sax Emotions,-,80,1,,,,
81,-,Chillaxing Jazz Kollektion,Summer Wind,-,81,1,,,,
82,-,Smooth Jazz All Stars,All Night,-,82,1,,,,
83,-,Oli Silk,U Bring Me Joy (feat. Elle Cato),-,83,1,,,,
84,-,Luis Salinas,Funky Blues (Bonus Track),-,84,1,,,,
85,-,Brian Culbertson,The Truth (feat. Noel Gourdin),-,85,1,,,,
86,-,The Rongetz Foundation,Hip Hop Muse,-,86,1,,,,
87,-,Catie Waters,Moonlight,-,87,1,,,,
88,-,Bing Crosby & The William Brothers,Swinging On a Star,-,88,1,,,,
89,-,Duke Ellington and His Orchestra,Reminiscing In Tempo - Part 4,-,89,1,,,,
90,-,Paul Tuvman,And I Love Her (feat. Peter White),-,90,1,,,,
91,-,Charles Pasi,Happy Single,-,91,1,,,,
92,-,Duke Ellington and His Orchestra,Reminiscing In Tempo - Part 3,-,92,1,,,,
93,-,Vaughn Monroe,Red Roses for a Blue Lady,-,93,1,,,,
94,-,Sarah Vaughan,Stardust,-,94,1,,,,
95,-,Dexter Gordon,Misty,-,95,1,,,,
96,-,Bobby McFerrin,Don't Worry Be Happy,-,41,4,,,,
97,-,James Moody,Richard's Blues,-,97,1,,,,
98,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,4,29,,,,
99,down,The Dave Brubeck Quartet,Take Five,26,6,29,,,,
100,down,Nina Simone,I Put a Spell On You,15,4,30,,,,
