Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Bror Gunnar Jansson,Ain't No Grave,35,27,56,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,68,19,62,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,5,62,,,,
38,down,Hugh Laurie,Unchain My Heart,36,10,62,,,,
39,down,Ben Harper,Diamonds On the Inside,38,4,55,,,,
40,down,C.W. Stoneking,Brave Son of America,39,28,62,,,,
41,up,C.W. Stoneking,Jungle Blues,41,30,62,,,,
42,up,Bror Gunnar Jansson,Butch,42,14,56,,,,
43,up,B.B. King,Blues Boys Tune,50,24,62,,,,
44,up,Seasick Steve,Gentle on My Mind,45,22,62,,,,
45,down,Bror Gunnar Jansson,The Church Bell's Tone,43,33,52,,,,
46,up,Delgres,4 Ed Maten (4 ed maten),96,1,8,,,,
47,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",46,36,58,,,,
48,down,Bror Gunnar Jansson,William Is Back,44,38,55,,,,
49,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",47,39,53,,,,
50,down,Eric Clapton,Milkcow's Calf Blues (Live),48,9,59,,,,
51,down,Gary Moore,Still Got the Blues (For You),40,19,62,,,,
52,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],56,42,62,,,,
53,down,Bror Gunnar Jansson,He Had a Knife in His Hand,49,42,53,,,,
54,down,Bror Gunnar Jansson,One for Earth,51,44,55,,,,
55,down,Mirel Wagner,No Death,52,13,62,,,,
56,down,C.W. Stoneking,I Heard the Marchin' of the Drums,53,42,62,,,,
57,up,Solomon Burke,None of Us Are Free,62,39,25,,,,
58,down,Bror Gunnar Jansson,God Have Mercy,55,48,52,,,,
59,down,Jean-Jacques Milteau,Junior Parker,57,43,60,,,,
60,up,Eric Bibb,Shine On,63,48,60,,,,
61,down,Bror Gunnar Jansson,TV,58,49,55,,,,
62,down,Eric Clapton,Kind Hearted Woman Blues (Live),59,12,62,,,,
63,down,C.W. Stoneking,Housebound Blues,60,45,61,,,,
64,down,The Rolling Stones,Ride 'Em On Down,61,40,61,,,,
65,down,Joe Bonamassa,Drive,64,14,58,,,,
66,down,Hugh Laurie,Swanee River,65,17,60,,,,
67,down,Etta James,Purple Rain,66,20,59,,,,
68,down,C.W. Stoneking,Jungle Lullaby,67,49,58,,,,
69,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,14,53,,,,
70,up,C.W. Stoneking,Early in the Mornin',70,50,60,,,,
71,up,C.W. Stoneking,Talkin' Lion Blues,71,54,60,,,,
72,up,Otis Taylor,Hey Joe,78,32,52,,,,
73,down,Malted Milk,Sweet Baby,72,15,52,,,,
74,down,Ben Harper,With My Own Two Hands,73,18,56,,,,
75,down,Vera Hall,Troubled So Hard,74,17,57,,,,
76,down,Hugh Laurie,Hallelujah I Love You So,75,17,60,,,,
77,down,John Lee Hooker,The Healer (feat. Carlos Santana),76,60,60,,,,
78,down,C.W. Stoneking,Jailhouse Blues,77,62,57,,,,
79,up,Elvin Bishop,Fooled Around and Fell in Love,84,33,33,,,,
80,down,Malted Milk,Human Wave,79,18,51,,,,
81,up,Solomon Burke,Don't Give Up On Me,85,28,24,,,,
82,down,C.W. Stoneking,The Greatest Liar,80,64,54,,,,
83,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,81,23,50,,,,
84,down,Malted Milk,I Know It Was Your Love,82,25,42,,,,
85,down,Canned Heat,Let's Work Together,83,50,47,,,,
86,up,Malted Milk,Soul of a Woman,86,24,46,,,,
87,-,The High Street Band,Bridge Too Far,-,87,1,,,,
88,down,Hugh Laurie,The St. Louis Blues,87,25,54,,,,
89,down,Malted Milk,Nola Dance,88,73,41,,,,
90,up,Malted Milk,Brand New Man,93,73,38,,,,
91,up,Malted Milk,Hope She Believes In Me,94,67,38,,,,
92,up,Malted Milk,True Love,95,76,31,,,,
93,-,Ben Sidran,The Blues Is the Bottom Line,-,93,1,,,,
94,up,Beth Hart,Fire on the Floor,97,63,19,,,,
95,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,56,,,,
96,-,Joe Bonamassa,Stop!,-,76,31,,,,
97,-,Gary B.B. Coleman,The Sky Is Crying,-,29,10,,,,
98,-,Malted Milk,Touch You,-,81,24,,,,
99,-,Omar,There's Nothing Like This,-,27,50,,,,
100,down,B.B. King,Blues Man,98,85,6,,,,
