Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,The Piano Guys,Begin Again,45,6,0,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,42,0,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,43,0,,,,
47,up,The Piano Guys,The Cello Song,48,1,0,,,,
48,up,The Piano Guys,Arwen's Vigil,49,7,0,,,,
49,up,The Piano Guys,Peponi (Paradise),50,7,0,,,,
50,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",51,1,0,,,,
51,up,"Oscar Shumsky, Kirill Kondrashin & RCA Victor Symphony Orchestra",Masquerade Suite: Waltz,52,50,0,,,,
52,up,Escala,Requiem for a Tower,53,51,0,,,,
53,up,John Williams,Tango,54,52,0,,,,
54,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,55,53,0,,,,
55,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,56,54,0,,,,
56,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",57,4,0,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),58,57,0,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,58,0,,,,
59,up,Eurielle & Ryan Louder,Far Across The Land,60,59,0,,,,
60,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,61,60,0,,,,
61,up,2CELLOS,Moon River,62,61,0,,,,
62,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",63,8,0,,,,
63,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,64,63,0,,,,
64,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,65,1,0,,,,
65,up,2CELLOS,Wake Me Up,66,2,0,,,,
66,up,2CELLOS,Time,67,66,0,,,,
67,up,"Daniel Mille, Grégoire Korniluk, Paul Colomb, Frederic Deville & Diégo Imbert",Oblivión,68,67,0,,,,
68,up,Il Divo,My Way (A Mi Manera) [Live in Japan],69,68,0,,,,
69,up,Il Divo,Bring Him Home (Live in Japan),70,69,0,,,,
70,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",71,70,0,,,,
71,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",You Are No Son of Mine,72,71,0,,,,
72,up,Sigur Rós,The Rains of Castamere,73,4,0,,,,
73,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",74,73,0,,,,
74,up,The Piano Guys,Lord of the Rings,75,74,0,,,,
75,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),76,75,0,,,,
76,up,Julian Bream,Three Mazurkas: Adelita,77,76,0,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",78,77,0,,,,
78,up,The Piano Guys,Cello Wars,79,78,0,,,,
79,up,Earl Rose,"The Well-Tempered Clavier, Book I, Prelude No. 1 in C Major, BWV 846",80,79,0,,,,
80,up,Music World Strings,Love Story,81,1,0,,,,
81,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: III. Valse des Fleurs: Tempo di Valse",82,81,0,,,,
82,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",83,14,0,,,,
83,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: c) Danse russe Trepak: Tempo di trepak, molto vivace",84,2,0,,,,
84,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: b) Danse de la Fee-Dragee: Andante non troppo",85,84,0,,,,
85,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: II. Danses Characteristiques: a) Marche: Tempo di marcia viva",86,85,0,,,,
86,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: I. Overture miniature: Allegro giusto",87,86,0,,,,
87,up,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,88,7,0,,,,
88,up,Arthur Fiedler & Boston Pops Orchestra,"Blue Danube Waltz, Op. 314",89,88,0,,,,
89,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",90,3,0,,,,
90,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),91,90,0,,,,
91,up,Charles Münch & Boston Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio",92,91,0,,,,
92,up,Arthur Fiedler & Boston Pops Orchestra,Hungarian Rhapsody No 2,93,92,0,,,,
93,up,"Plácido Domingo, Zubin Mehta & New York Philharmonic",Granada,94,93,0,,,,
94,up,"Luciano Pavarotti & Orchestra of Emilia Romagna ""Arturo Toscanini""",O Sole Mio,95,94,0,,,,
95,up,Izumi Tateno & Emiko Mizuki,Libertango,96,95,0,,,,
96,up,Philip Glass,Wichita Sutra Vortex,97,96,0,,,,
97,down,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,38,38,0,,,,
98,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,-,56,0,,,,
99,down,Philippe Entremont,"Minuet in G Major, WoO 10, No. 2",98,98,0,,,,
100,-,Raymond Leppard & English Chamber Orchestra,Canon in D Major,-,97,0,,,,
