Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,down,Calm Sounds & Sleep Sounds,Brown Noise,17,11,56,,,,
28,down,Hozier,Unheard - EP,13,6,4,,,,
29,up,Lizzy McAlpine,Older,56,29,2,,,,
30,up,Chappell Roan,The Rise and Fall of a Midwest Princess,58,30,5,,,,
31,down,Taylor Swift,evermore (deluxe version),19,3,168,15,2021-01-10,1,2021-01-17
32,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),73,23,15,,,,
33,up,Charli XCX,BRAT,34,33,2,,,,
34,up,Chris Stapleton,Higher,47,3,20,,,,
35,down,Various Artists,Moana (Original Motion Picture Soundtrack),25,13,153,,,,
36,up,SZA,Ctrl (Deluxe),79,4,43,,,,
37,up,Conan Gray,Found Heaven,55,37,2,,,,
38,up,Travis Scott,UTOPIA,49,1,38,,,,
39,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,1,71,,,,
40,down,The Wiggles,The Best Of,30,7,231,,,,
41,up,Concrete Boys,It's Us Vol. 1,64,41,2,,,,
42,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],23,5,21,,,,
43,down,L.A.B,L.A.B VI,22,1,12,,,,
44,down,Various Artists,Frozen (Original Motion Picture Soundtrack),32,17,228,70,2019-11-24,47,2019-12-01
45,up,Hozier,Unreal Unearth: Unheard,76,45,2,,,,
46,-,RAYE,My 21st Century Blues,-,12,14,,,,
47,up,Olivia Rodrigo,SOUR (Video Version),65,3,136,,,,
48,down,Nirvair Pannu,L.B.E,28,28,2,,,,
49,down,DIVINE & Karan Aujla,Street Dreams,21,2,9,,,,
50,up,Chris Stapleton,Traveller,60,50,2,100,2019-10-13,77,2020-02-23
51,-,Dua Lipa,Radical Optimism,-,51,1,,,,
52,-,Maggie Rogers,Don't Forget Me,-,52,1,,,,
53,down,mgk & Trippie Redd,genre : sadboy - EP,15,15,3,,,,
54,up,Mount Kimbie,The Sunset Violent,70,54,2,,,,
55,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,24,24,2,,,,
56,down,Taylor Swift,Speak Now (Taylor's Version),39,1,41,,,,
57,down,FLETCHER,In Search Of The Antidote,36,23,4,,,,
58,-,Mark Knopfler,One Deep River,-,58,1,,,,
59,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),95,16,138,,,,
60,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),26,15,178,94,2019-10-06,15,2019-10-20
61,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],48,12,65,,,,
62,down,Arjan Dhillon & Mxrci,Chobar,27,1,11,,,,
63,down,Kacey Musgraves,Deeper Well,37,6,5,,,,
64,down,Taylor Swift,Fearless (Taylor's Version),51,1,108,1,2021-04-11,1,2021-04-11
65,down,ILLIT,SUPER REAL ME - EP,29,24,3,,,,
66,-,girl in red,I'M DOING IT AGAIN BABY!,-,66,1,,,,
67,-,Shaboozey,Where I've Been isn't Where I'm Going,-,67,1,,,,
68,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),98,2,226,51,2019-10-06,3,2020-07-12
69,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,69,1,,,,
70,-,Amy Winehouse,Back to Black,-,70,11,,,,
71,-,LINKIN PARK,Papercuts,-,71,1,,,,
72,down,Adrianne Lenker,Bright Future,31,19,4,,,,
73,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],62,31,71,,,,
74,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,61,,,,
75,-,Nirvana,Nevermind,-,34,34,46,2020-04-26,46,2020-04-26
76,down,Beyoncé,RENAISSANCE,38,1,89,,,,
77,up,Tori Kelly,tori (deluxe),78,77,2,,,,
78,-,Billie Eilish,Happier Than Ever,-,1,120,5,2021-05-02,3,2021-05-09
79,-,Doja Cat,Scarlet,-,2,22,,,,
80,-,Nia Archives,Silence Is Loud,-,80,1,,,,
81,-,Kendrick Lamar,To Pimp a Butterfly,-,52,6,100,2020-06-07,100,2020-06-07
82,up,Sabrina Carpenter,emails i can’t send fwd:,96,28,22,,,,
83,-,Lana Del Rey,Norman F*****g Rockwell!,-,12,128,34,2019-10-06,15,2019-11-10
84,-,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,-,40,9,,,,
85,-,Tori Kelly,TORI.,-,85,1,,,,
86,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),74,13,21,,,,
87,down,Frank Ocean,Blonde,57,12,210,30,2019-11-10,30,2019-11-10
88,-,Kanye West,Graduation,-,25,74,,,,
89,down,Home Brew,Run It Back,86,5,18,,,,
90,-,Kendrick Lamar,DAMN.,-,22,17,,,,
91,-,Anika Moa,Songs for Bubbas,-,19,201,,,,
92,down,j-hope,HOPE ON THE STREET VOL.1 - EP,53,53,3,,,,
93,down,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),61,61,2,,,,
94,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,1,48,,,,
95,down,21 Savage,american dream,81,1,14,,,,
96,down,Kaylee Bell,Nights Like This,67,20,5,,,,
97,down,Ben Lloyd,Lighthouse,84,47,57,,,,
98,down,SiR,Heavy,72,33,4,,,,
99,-,Hozier,Hozier,-,36,18,,,,
100,down,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),83,26,9,,,,
