Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Warner/Chappell Productions,Big Sky,3,3,12,,,,
36,up,Pantyraid,Upset,36,4,17,,,,
37,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,-,37,5,,,,
38,down,Estopa,Atrapado,32,13,12,,,,
39,up,Lewis Capaldi,Before You Go,43,3,2,45,2019-11-24,10,2020-08-30
40,down,Paul Bonneau,Vaudeville,30,3,16,,,,
41,-,Ten Towers,In Spite of All,-,41,1,,,,
42,-,Mark Isham,The Wild Ride,-,24,8,,,,
43,up,Buzz Gilmore,Samba In Blue,92,28,8,,,,
44,-,Epic Score,Team of Heroes,-,9,1,,,,
45,-,"Pope Francesco I, Cappella Musicale Pontificia Sistina & Massimo Palombella",Habemus Papam,-,45,1,,,,
46,-,Andy & Lucas,Toda la Noche,-,46,1,,,,
47,up,Dani Fernández,Bailemos,57,30,3,,,,
48,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],56,24,9,,,,
49,down,Dani Martín,La Mentira,20,14,14,,,,
50,-,Sheila,L'école Est Finie,-,16,1,,,,
51,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,38,9,11,,,,
52,down,Sinsinati,Indios y Vaqueros,40,11,16,,,,
53,down,Melendi,Casi,47,7,15,,,,
54,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,49,3,,,,
55,down,Vanesa Martín,Caída libre,31,12,18,,,,
56,down,José Nieto,Sevilla Mundial,41,3,11,,,,
57,down,Camila Cabello,Liar (Live),37,32,8,,,,
58,down,Warner/Chappell Productions,Election Runners,45,29,9,,,,
59,-,Christina Rosenvinge,La Flor Entre la Vía,-,59,1,,,,
60,up,Blas Cantó,Universo,86,4,6,,,,
61,-,Warner/Chappell Productions,Transcend Main News,-,45,6,,,,
62,down,Booker T. & The M.G.'s,Time Is Tight,59,13,9,,,,
63,down,Whitney Houston,I Will Always Love You,51,37,8,,,,
64,down,Taylor Swift,You Need To Calm Down,63,6,15,44,2019-10-06,44,2019-10-06
65,up,Vicente Amigo,Amoralí (with Potito),74,18,9,,,,
66,up,The City of Prague Philharmonic Orchestra & Nic Raine,Main Title – Villa Rides!,97,52,9,,,,
67,-,Brian Bennett,The News,-,34,1,,,,
68,-,Morat,Cuando Nadie Ve,-,63,2,,,,
69,-,Alan Hawkshaw,Athletics,-,15,3,,,,
70,down,Estopa,Fuego,53,3,15,,,,
71,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,17,,,,
72,down,Beret,Si por Mí Fuera,24,8,15,,,,
73,down,Bombai,Vuela,71,1,15,,,,
74,down,Mabel,Don't Call Me Up,52,1,19,95,2019-10-13,95,2019-10-13
75,up,Vitamin String Quartet,Cantina Band,83,54,11,,,,
76,-,Geoff Zanelli,Life Goes On,-,46,5,,,,
77,up,David Bisbal,En Tus Planes,94,18,9,,,,
78,up,Clean Bandit,Solo (feat. Demi Lovato),88,40,3,,,,
79,-,Duo Dinámico,Resistiré,-,1,1,,,,
80,down,Pablo Alborán & Ava Max,Tabú,58,14,15,,,,
81,up,Thomas Newman,Define Dancing,99,41,7,,,,
82,down,Aitana & Cali y El Dandee,+,55,38,6,,,,
83,-,Lorne Balfe,An Unsociable Hour,-,83,1,,,,
84,down,Amaral,Nuestro Tiempo,79,6,18,,,,
85,down,Jonas Brothers,What a Man Gotta Do,54,34,4,53,2020-01-19,21,2020-01-26
86,-,Danny Chang & Collin Edwards,Open Debate,-,86,1,,,,
87,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,6,,,,
88,-,Tom Howe,Organic Flour,-,68,1,,,,
89,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,18,8,,,,
90,-,Bandari,Ballade Pour Adeline,-,90,1,,,,
91,-,Hans Zimmer,Scuderia,-,91,3,,,,
92,-,Tom Howe,Time Starts Now,-,62,3,,,,
93,-,Ed Sheeran,Beautiful People (feat. Khalid),-,34,12,13,2019-10-06,13,2019-10-06
94,-,Pretenders,Don't Get Me Wrong,-,44,1,,,,
95,down,Julie Bergan,Kiss Somebody (with Seeb),78,78,2,,,,
96,down,Arizona Zervas,ROXANNE,64,10,13,14,2019-11-24,4,2019-12-22
97,-,"Nat ""King"" Cole","Quizás, Quizas, Quizás (feat. Armando Romeu Jr. and His Orchestra)",-,97,1,,,,
98,-,Action Alexi,Adventure,-,98,1,,,,
99,-,Amy Winehouse,Rehab,-,47,11,,,,
100,-,David Vanacore & Matt Koskenmaki,The Set Up,-,77,2,,,,
