Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,64,2,24,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,13,49,,,,
40,up,Quincy Jones & James Ingram,One Hundred Ways,41,12,131,,,,
41,up,PBdR & Paxkalito,Sauvignon,58,41,2,,,,
42,up,"Nat ""King"" Cole",Unforgettable,54,7,190,,,,
43,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),46,24,61,,,,
44,down,Chuck Mangione,Feels So Good,43,21,154,,,,
45,up,Michael Franks,The Lady Wants to Know,63,12,160,,,,
46,up,Cal Tjader,I Say a Little Prayer,51,33,28,,,,
47,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),47,32,44,,,,
48,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,49,26,35,,,,
49,down,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),34,26,21,,,,
50,down,Bobby McFerrin,Don't Worry Be Happy,39,8,111,,,,
51,down,UNRJ,Hard Year,50,32,37,,,,
52,up,Lucy Ellis,Just the Two of Us,70,10,43,,,,
53,up,Gregg Karukas,Girl In the Red Dress,56,13,106,,,,
54,up,Kenny G,Silhouette,90,2,185,,,,
55,up,Al Jarreau,After All,84,14,171,,,,
56,down,Bobby Hutcherson,Goin' Down South,45,33,40,,,,
57,up,Dave Brubeck,Brahms Lullaby,77,19,86,,,,
58,up,Sirodzha Igor,Here Comes Spring,59,42,25,,,,
59,up,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),76,19,20,,,,
60,up,James Taylor Quartet,I Say a Little Prayer,67,43,19,,,,
61,down,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),44,14,25,,,,
62,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),62,34,36,,,,
63,down,Herb Alpert & The Tijuana Brass,Ladyfingers,55,31,14,,,,
64,up,Steve Cardenas,Language of Love,99,33,13,,,,
65,-,Jack Jezzro & The Mason Embry Trio,Can't Help Falling in Love,-,42,2,,,,
66,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),66,33,40,,,,
67,down,Patti Austin,Say You Love Me,57,13,123,,,,
68,up,Sitti,Invisible War,79,15,154,,,,
69,-,JRLDM,2 Am,-,69,4,,,,
70,-,Leif Shires,What a Wonderful World,-,44,3,,,,
71,up,Kenny G,Havana,95,9,172,,,,
72,-,Kevyn Lettau,Sunlight,-,14,89,,,,
73,up,Bladverk Band,Storvindeln,100,55,3,,,,
74,up,UNRJ,Hi Five Bossa,78,47,18,,,,
75,-,Magnus Ludvigsson,Postcard from June,-,33,5,,,,
76,-,Kenny G,Songbird,-,3,145,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,56,,,,
78,down,Nicole Asensio,What Matters Most,15,4,5,,,,
79,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,50,28,,,,
80,up,Sirodzha Igor,High and Low,88,55,13,,,,
81,-,UNRJ,Holiday Inn,-,62,11,,,,
82,down,"Grover Washington, Jr.",Winelight,69,31,67,,,,
83,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,76,2,,,,
84,-,Pasquale Grasso,When I Fall in Love,-,25,29,,,,
85,up,Frank Sinatra,The World We Knew (Over and Over),93,72,4,,,,
86,-,Jazz Guitar Club,One Note (Cofee Break),-,16,43,,,,
87,-,Dean Martin,That's Amore,-,39,19,,,,
88,-,Jazz Guitar Club,Mood Music Café,-,36,59,,,,
89,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,65,2,,,,
90,-,Sirodzha Igor,Holiday Is Over,-,68,9,,,,
91,-,Jazz Guitar Club,Jazz Guitar Music,-,25,71,,,,
92,-,Kenny G,Don't Make Me Wait for Love,-,33,74,,,,
93,down,Tony Bennett,(I Left My Heart) In San Francisco,36,30,45,,,,
94,-,Natalie Cole,Unforgettable,-,43,14,,,,
95,-,UNRJ,Hop La La La,-,72,7,,,,
96,-,Theo Croker,HUMANITY,-,57,3,,,,
97,down,Jazz Guitar Club,"Coffee Shop, Just Relax",68,17,98,,,,
98,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,44,21,,,,
99,-,JAZZ RIVER LIGHT,Stand By Me,-,99,1,,,,
100,down,Tony Anderson & Dennis Hamm,Skyline,92,20,11,,,,
