Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],54,43,7,,,,
44,up,Pendulum,Propane Nightmares,48,8,7,,,,
45,up,The Prodigy,Out of Space,49,25,7,,,,
46,up,White Town,Your Woman,51,15,7,,,,
47,up,Moby,Why Does My Heart Feel So Bad?,56,45,7,,,,
48,-,Róisín Murphy,The Rumble,-,48,1,,,,
49,-,Hallucinogenius,Intelligence Is a Grand Experiment (feat. Raffaella),-,49,1,,,,
50,-,The Irrepressibles,Forbidden,-,50,1,,,,
51,-,El Búho,Tlacotlan,-,51,1,,,,
52,down,Years & Years,King (Acoustic),22,3,7,,,,
53,up,Massive Attack,Unfinished Sympathy,58,37,7,,,,
54,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),59,39,7,,,,
55,up,Desire,Under Your Spell,62,52,7,,,,
56,up,Basement Jaxx,Romeo (Radio Edit),64,46,7,,,,
57,down,Enigma,Sadeness,50,44,7,,,,
58,down,Years & Years,Shine,11,5,7,,,,
59,up,Basement Jaxx,Do Your Thing,60,36,7,,,,
60,up,The Killers,Mr. Brightside,61,49,7,,,,
61,up,The Prodigy,No Good (Start the Dance),63,37,7,,,,
62,up,Clean Bandit,Stronger,65,9,7,,,,
63,up,Daft Punk,Around the World (Radio Edit),66,58,7,,,,
64,up,Jungle,Busy Earnin',93,4,6,,,,
65,up,The Prodigy,Spitfire,67,61,7,,,,
66,up,Audio Bullys & Nancy Sinatra,Shot You Down,68,61,7,,,,
67,up,Bob Marley,"No Woman, No Cry (Remix)",69,63,7,,,,
68,up,Daft Punk,Da Funk,71,58,7,,,,
69,up,Fatboy Slim,"Right Here, Right Now",72,58,7,,,,
70,up,Jamie xx,Loud Places (feat. Romy),74,59,7,,,,
71,up,Al Gibbs,Asked Me to Dance,73,10,7,,,,
72,up,Disclosure,F For You,75,62,7,,,,
73,up,Delerium & Sarah McLachlan,Silence,77,67,7,,,,
74,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,1,7,,,,
75,up,Le Galaxie,Love System,81,70,7,,,,
76,down,Owl City,Fireflies,41,2,7,,,,
77,-,Complete Walkthru,Nyc,-,77,1,,,,
78,-,Steve Angello,Flashing Lights (feat. Highly Sedated),-,78,1,,,,
79,-,Hallucinogenius,Don't Assume My Genre,-,79,1,,,,
80,-,Hallucinogenius,Everything Was Beautiful and Nothing Hurt,-,80,1,,,,
81,-,Complete Walkthru,Honey Moon,-,81,1,,,,
82,-,Wynardtage,In the Cold I'm Sleeping,-,82,1,,,,
83,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],44,6,7,,,,
84,-,Marcus Warner,DC-3,-,84,1,,,,
85,-,TJ Rehmi,You Are We Am I (Red Mix),-,85,1,,,,
86,up,Faithless,We Come 1 (Radio Edit),86,27,7,,,,
87,-,Nightmares On Wax,Good Ship (feat. Steve Spacek),-,87,1,,,,
88,down,The Prodigy,Out of Space (Audio Bullys Remix),79,69,7,,,,
89,down,Massive Attack,Angel,80,68,7,,,,
90,up,Peaches,F**k the Pain Away,94,16,5,,,,
91,-,Colony 5,Absolute Religion,-,91,1,,,,
92,up,Hot Chip,Over and Over (Radio Edit),97,52,6,,,,
93,down,Brian Eno,An Ending (Ascent),70,62,7,,,,
94,down,ケミカル・ブラザーズ,DO IT AGAIN,35,7,6,,,,
95,down,M.I.A.,Bad Girls,57,20,5,,,,
96,down,Tungevaag & Raaban,Samsara,85,2,7,,,,
97,down,Disclosure & Mary J. Blige,F For You,90,72,4,,,,
98,down,Kraddy,Android Porn,82,74,7,,,,
99,down,LCD Soundsystem,All My Friends,84,76,7,,,,
100,down,The Bravery,An Honest Mistake,83,75,7,,,,
