Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Mrs. GREEN APPLE,ANTENNA,40,1,3,,,,
48,down,ナナヲアカリ,奇縁ロマンス,41,7,16,,,,
49,-,KANA-BOON,シルエット,-,27,114,,,,
50,down,優里,ピーターパン,47,7,121,,,,
51,-,Vaundy,花占い,-,7,103,,,,
52,-,Plastic Tree,痣花,-,52,1,,,,
53,down,RADWIMPS,すずめ (feat. 十明),51,1,43,,,,
54,down,玉置 浩二,メロディー,19,7,76,,,,
55,-,UVERworld,ビタースウィート,-,55,1,,,,
56,up,さユり,花の塔,65,1,56,,,,
57,-,優里,夏音,-,2,17,,,,
58,down,B'z,LOVE PHANTOM,53,24,88,,,,
59,down,ONE OK ROCK,Wherever you are,50,1,193,,,,
60,down,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),52,4,15,,,,
61,up,Mrs. GREEN APPLE,WanteD! WanteD!,78,19,45,,,,
62,-,HY,366日,-,4,98,,,,
63,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),79,3,38,,,,
64,-,UVERworld,echoOZ,-,64,1,,,,
65,down,ORANGE RANGE,解放カーニバル,39,39,2,,,,
66,down,ヨルシカ,ただ君に晴れ,58,2,179,,,,
67,-,フレデリック,スパークルダンサー,-,16,16,,,,
68,down,和楽器バンド,The Beast,49,40,2,,,,
69,down,THE BLUE HEARTS,TRAIN-TRAIN,46,26,91,,,,
70,-,acid android,dealing with the devil,-,70,1,,,,
71,up,WANIMA,やってみよう,80,10,175,,,,
72,-,ハルカミライ,YAEN,-,72,1,,,,
73,down,打首獄門同好会,なぜ今日天気が悪い,44,44,2,,,,
74,-,DIAURA,PROVE,-,74,1,,,,
75,-,UVERworld,α-Skill,-,75,1,,,,
76,-,Mrs. GREEN APPLE,アンラブレス,-,47,2,,,,
77,-,UVERworld,FINALIST (feat. ANARCHY),-,77,1,,,,
78,-,DAWON,Shooting Star,-,78,1,,,,
79,down,THE BLUE HEARTS,情熱の薔薇,48,13,75,,,,
80,-,真心ブラザーズ,サマーヌード,-,24,5,,,,
81,up,Vaundy,恋風邪にのせて,100,4,69,,,,
82,up,Novelbright,愛とか恋とか,87,3,66,,,,
83,down,サカナクション,新宝島,57,9,183,,,,
84,down,Mrs. GREEN APPLE,CHEERS,81,6,29,,,,
85,-,フジファブリック,若者のすべて (Remastered 2019),-,33,10,,,,
86,-,KNOCK OUT MONKEY,DAY DREAM BELIEVER,-,86,1,,,,
87,-,UVERworld,Don't Think.Sing,-,87,1,,,,
88,down,SPYAIR,RE-BIRTH,72,40,3,,,,
89,up,B'z,兵、走る,95,1,64,,,,
90,-,UVERworld,two Lies,-,90,1,,,,
91,down,B'z,イチブトゼンブ,60,26,76,,,,
92,down,THE BLUE HEARTS,人にやさしく,77,11,91,,,,
93,down,frederic,Oddloop,55,25,53,,,,
94,-,Superfly,愛をこめて花束を,-,13,127,,,,
95,-,WANIMA,ともに,-,6,173,,,,
96,-,石崎ひゅーい,虹,-,63,1,,,,
97,down,ヨルシカ,春泥棒,92,1,94,,,,
98,down,Mrs. GREEN APPLE,ロマンチシズム,59,15,52,,,,
99,-,Vaundy,Tokimeki,-,11,68,,,,
100,down,B'z,今夜月の見える丘に,54,38,20,,,,
