Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Horn,General Mint,-,86,1,,,,
87,up,Jadn,Comatose,88,73,6,,,,
88,down,Dorothy,Missile,48,38,13,,,,
89,-,The Fray,Never Say Never,-,57,1,,,,
90,-,Tom Odell,Heal,-,36,1,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,15,,,,
92,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,82,1,,,,
93,up,Johnny Hallyday,L'envie,100,24,19,,,,
94,-,System Of A Down,Chop Suey!,-,55,20,,,,
95,down,Queen,Radio Ga Ga,77,31,22,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,66,51,24,,,,
97,-,Van Halen,Jump,-,73,1,,,,
98,-,Kyo,Le chemin (feat. Sita),-,48,5,,,,
99,-,Horn,Punkemble,-,99,1,,,,
100,down,ポリス,Roxanne,75,27,24,,,,
