Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Stick Figure,Once in a Lifetime,-,38,10,,,,
54,-,The Wailers,I Shot the Sheriff,-,17,61,,,,
55,-,Ical Mosh,Mustahil,-,20,29,,,,
56,-,Dara Ayu,Bisane Mung Nyawang (feat. Bajol Ndanu),-,56,1,,,,
57,up,Bob Marley & The Wailers,Exodus,62,7,58,,,,
58,-,PureVibracion,Pesan Nenek,-,37,20,,,,
59,-,John Holt,Help Me Make It Through the Night,-,59,1,,,,
60,-,SOJA,Rest of My Life (Bonus Track),-,39,16,,,,
61,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,61,1,,,,
62,-,Nardo Ranks,Them a Bleach,-,62,1,,,,
63,-,Jipar Padlan™,Kangen,-,63,2,,,,
64,-,Patoranking,Wilmer (feat. Bera),-,34,12,,,,
65,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",36,22,9,,,,
66,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),73,18,55,,,,
67,-,Jovita Aurel,Bila Dia Menyukaiku,-,34,4,,,,
68,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,30,30,,,,
69,down,Rebelution,Fade Away,44,25,40,,,,
70,down,Popcaan,ALL I NEED (feat. Drake),37,17,18,,,,
71,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),54,6,28,,,,
72,-,Jovita Aurel,Linting Daun,-,29,4,,,,
73,-,Souljah,Bersamamu,-,73,1,,,,
74,-,Sean Paul & Tove Lo,Calling On Me,-,1,37,,,,
75,down,Alpha Blondy,Seba Allah Y'e,58,34,13,,,,
76,-,Khruangbin,The Red Book,-,42,2,,,,
77,-,Bossky,Tak Selalu,-,51,10,,,,
78,-,Bob Marley & The Wailers,Sun Is Shining,-,30,7,,,,
79,-,Koffee,Rapture,-,25,40,,,,
80,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,36,27,,,,
81,down,Stick Figure,World on Fire (feat. Slightly Stoopid),57,30,28,,,,
82,-,Tony Q Rastafara,Kutuliskan Sajak,-,82,2,,,,
83,down,Chaka Demus & Pliers,Murder She Wrote,48,29,28,,,,
84,down,Dr. Alban,It's My Life,49,38,22,,,,
85,-,Tony Q Rastafara,Gembira Adalah Obat,-,85,1,,,,
86,-,Conkarah,Thinking Out Loud,-,86,1,,,,
87,-,Gyptian,Wine Slow,-,44,20,,,,
88,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,46,4,,,,
89,-,The Green,Runaway Train,-,89,1,,,,
90,down,Shaggy,Boombastic,39,30,31,,,,
91,-,Ras Muhamad,Salam,-,42,16,,,,
92,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,33,28,,,,
93,down,Tipe-X,Happy Birthday,76,46,9,,,,
94,-,PT.Menggelora,Penyesalan (feat. Derry Sulaiman),-,94,1,,,,
95,-,Tony Q Rastafara,Woman (Live),-,95,1,,,,
96,down,Tipe-X,Boyband,56,29,46,,,,
97,-,Rebelution,Counterfeit Love,-,51,9,,,,
98,down,Salammusik,Arus,51,24,46,,,,
99,-,Ramriddlz,Bodmon,-,99,1,,,,
100,down,Salammusik,Lupakan Semalam,59,31,35,,,,
