Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Morgan Wallen,Chasin' You,-,21,7,,,,
84,down,Riley Green,I Wish Grandpas Never Died,62,34,9,85,2019-10-06,77,2019-10-13
85,down,Johnny Cash,Folsom Prison Blues,63,23,11,,,,
86,-,Willie Nelson,Always On My Mind,-,12,1,,,,
87,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),79,47,10,,,,
88,-,Dallas Smith,Timeless,-,54,2,,,,
89,down,Johnny Cash,The Man Comes Around,51,41,11,,,,
90,-,Highwaymen,Highwayman,-,46,7,,,,
91,down,Old Dominion,Written in the Sand,72,37,10,,,,
92,-,Cody Johnson,Nothin' on You,-,82,4,,,,
93,down,Kane Brown,What Ifs (feat. Lauren Alaina),77,61,4,,,,
94,down,Dolly Parton,9 to 5,90,2,5,,,,
95,-,Morgan Wallen,Whiskey Glasses,-,64,4,,,,
96,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),76,43,9,,,,
97,up,Luke Combs,When It Rains It Pours,98,26,5,,,,
98,down,Ashley McBryde,Martha Divine,84,60,2,,,,
99,-,Chris Regez,Someone to Trust,-,84,1,,,,
100,-,Maren Morris,The Bones (Acoustic),-,54,1,,,,
