Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,BM,Body Movin,-,42,1,,,,
43,-,Koukr,Hotline,-,43,1,,,,
44,-,Kygo,Love Me Now (feat. Zoe Wees),-,44,1,,,,
45,-,Kumarion,Instinct,-,45,1,,,,
46,down,Puerto & Yael,Vďaka Ti (Acoustic Version),27,14,5,,,,
47,-,Deva Premal,Shiv Bhola Bhandari,-,47,1,,,,
48,-,"Rick and Morty, Justin Roiland, Lauren Hillman & Ryan Elder",The Rick Dance,-,48,1,,,,
49,-,Sub Focus,Rock It (Wilkinson Remix),-,49,1,,,,
50,-,DJ Goja & John Neo,Puerto Rico,-,50,1,,,,
51,-,Gina G.,Ti Amo (Metro Extended Mix),-,51,1,,,,
52,-,Alix Perez,Burning Babylon,-,52,1,,,,
53,-,Smack,Doopravdy Rich,-,53,1,,,,
54,-,O5 a Radeček,Chtěl jsem jen říct,-,54,1,,,,
55,-,SIMILIVINLIFE,Sám,-,55,1,,,,
56,-,Viki Miljkovic,Crno Na Belo,-,56,1,,,,
57,-,Giolì & Assia,Bebe,-,57,1,,,,
58,-,Mark Mothersbaugh,Thor: Ragnarok,-,58,1,,,,
59,-,Hilltop Hoods,The Nosebleed Section,-,59,1,,,,
60,-,528 hz,Positive Transformation Intens Phase 1,-,60,1,,,,
61,-,IU,Celebrity,-,61,1,69,2021-02-07,69,2021-02-07
62,-,Will Sparks,Ah Yeah So What (feat. Wiley & Elen Levon),-,62,1,,,,
63,-,M3rih,Faded Oud,-,63,1,,,,
64,-,Trevor Hall,without expectation,-,64,1,,,,
65,-,Flavour,Doings (feat. Phyno),-,65,1,,,,
66,-,Este Fania & DJ Remcy,Chegou a Hora (feat. DJ Levis),-,66,1,,,,
67,-,Lysa Chain,Lost in Techno,-,67,1,,,,
68,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,68,1,,,,
69,-,Barbie,I Wish I Had Her Life,-,69,1,,,,
70,-,Chusap,Beats Do Work,-,70,1,,,,
71,-,"Yves Robert, Bruno Chevillon & Cyril Atef",Débarrassé du jésuschrisme,-,71,1,,,,
72,-,jobii,Red Pool,-,72,1,,,,
73,-,Lysa Chain,F****n What?,-,73,1,,,,
74,-,Marcelo D2 & Claudia,Desabafo / Deixa Eu Dizer,-,74,1,,,,
75,-,Chipz,Cowboy,-,75,1,,,,
76,-,Kaystaq,Fall,-,76,1,,,,
77,-,Paradox,Priestly Vows,-,77,1,,,,
78,-,Antigone & Rødhåd,180702.1,-,78,1,,,,
79,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,73,1,,,,
80,-,NBSPLV,Point A,-,80,1,,,,
81,-,John Paesano,Can We Still Trust Our Machines (Markus),-,81,1,,,,
82,-,Eddie Mess,Awakenings,-,82,1,,,,
83,-,"Yves Robert, Bruno Chevillon & Cyril Atef",Le sperme du diable est froid,-,83,1,,,,
84,-,Brainstorm,Escape the Silence (feat. Peavy Wagner),-,84,1,,,,
85,-,Mallrat,Groceries,-,85,1,,,,
86,-,David Stypka & Bandjeez,Farmářům,-,17,1,,,,
87,-,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],-,87,1,,,,
88,-,Killabite Media & SYREX,Changes (Nightcore),-,88,1,,,,
89,-,Hampus Nessvold & Melissa Horn,Om du fanns,-,89,1,,,,
90,-,"Yves Robert, Bruno Chevillon & Cyril Atef",Your Skin,-,90,1,,,,
91,-,#2Mashi,Корабль-Печаль,-,91,1,,,,
92,-,Pieter de Graaf,Dew Drops,-,92,1,,,,
93,-,Myslivecká kapela Atlas,Myslivecká svíčková,-,93,1,,,,
94,-,CamelPhat,Constellations,-,94,1,,,,
95,-,NBSPLV,Keeper,-,95,1,,,,
96,-,J Balvin & Skrillex,In Da Getto,-,96,1,,,,
97,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,97,1,,,,
98,-,SEKAI NO OWARI,Hey Ho,-,98,1,,,,
99,-,The City of Prague Philharmonic Orchestra,"Hogwarts Hymn (From ""Harry Potter and the Goblet of Fire"")",-,99,1,,,,
100,-,Doja Cat,Woman,-,50,1,,,,
