Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Towerz,Tucumcari,-,17,1,,,,
73,-,YIIN,QI,-,11,46,,,,
74,up,Farelane,Drifting Horizon,78,69,4,,,,
75,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),43,42,33,,,,
76,-,BAYNK,Water,-,76,1,,,,
77,down,INTERWORLD,Metamorphosis,71,66,14,,,,
78,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,6,59,,,,
79,down,Farelane,Starfall,67,13,23,,,,
80,-,French WiFi,bird cage,-,43,1,,,,
81,up,Nordic Lights,"Benson, Arizona",81,28,12,,,,
82,-,"The Field Tapes, Jon Notar & wowflower",A Gentle Nostalgic Bop,-,49,1,,,,
83,up,Luminous Hymn,Slow Down,92,29,12,,,,
84,down,Stray Kids,Hall of Fame,51,1,26,,,,
85,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,138,,,,
86,-,Only Emily,Verbena,-,18,10,,,,
87,-,Adrian Disch,Nearness (Spaceway Remix) [feat. Will Hunt],-,30,7,,,,
88,down,DJ阿基,科目三 (專屬BGM),65,61,10,,,,
89,-,PCM,Astral Walk (feat. Matteo Cantaluppi & Perry Frank),-,39,5,,,,
90,up,Euxia,Silent Skies,91,78,6,,,,
91,down,Roosevelt,Fall Right In,66,66,2,,,,
92,down,wooll,Skyline,58,34,13,,,,
93,-,Øneheart & Kazukii,haunted,-,62,4,,,,
94,-,Euxia,Drift,-,84,1,,,,
95,down,R3HAB & A Touch of Class,All Around the World (La La La),64,5,142,,,,
96,-,Slow Coast,Meridian Fade,-,19,10,,,,
97,-,Sleep Symphony,Wavelengths,-,49,11,,,,
98,down,Nordic Lights,Peace Dream (Binaural Meditation),82,45,4,,,,
99,-,Sound Bath,Be Here Now,-,36,8,,,,
100,-,Alina Baraz,Electric (feat. Khalid),-,20,62,,,,
