Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Becky G.,MALA SANTA,-,43,6,87,2019-10-27,87,2019-10-27
44,up,Daniela Andrade,Ayayai,50,13,19,,,,
45,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,15,6,,,,
46,down,Bad Bunny,25/8,12,12,2,97,2020-03-08,97,2020-03-08
47,down,Anuel AA,Keii,44,6,6,35,2020-02-16,35,2020-02-16
48,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),56,13,19,,,,
49,up,Enrique Iglesias,Hero,62,17,18,,,,
50,up,Rauw Alejandro,Tattoo,63,26,4,74,2020-03-22,35,2020-07-26
51,-,Buscabulla,NTE,-,19,1,,,,
52,-,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),-,49,1,,,,
53,up,J Balvin & Bad Bunny,LA CANCIÓN,55,11,19,72,2019-10-06,48,2019-11-03
54,-,Paloma Mami,Mami,-,14,11,,,,
55,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,45,34,4,,,,
56,-,"El Alfa, Darell & Noriel",4K,-,56,1,,,,
57,-,Jennifer Lopez,El Anillo,-,57,1,,,,
58,-,Natti Natasha & Ozuna,Criminal,-,58,3,,,,
59,down,Luis Fonsi & Demi Lovato,Échame la Culpa,58,28,19,,,,
60,down,Bad Bunny,A Tu Merced,13,13,2,89,2020-03-08,89,2020-03-08
61,down,Nicky Jam & Daddy Yankee,Muévelo,57,3,10,,,,
62,up,Shakira,Me Enamoré,77,62,4,,,,
63,-,Mariah,Perreito,-,63,1,,,,
64,up,Camila Cabello & Daddy Yankee,Havana (Remix),70,22,18,,,,
65,-,KAROL G,Pineapple,-,65,1,,,,
66,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,73,28,13,60,2020-01-05,24,2020-02-02
67,down,J Balvin,Blanco,47,6,18,,,,
68,up,"Tainy, Anuel AA & Ozuna",Adicto,88,24,18,9,2019-10-06,9,2019-10-06
69,up,Sebastián Yatra & Reik,Un Año,100,22,16,,,,
70,-,Jesse & Joy,Lo Nuestro Vale Más,-,70,1,,,,
71,-,Las Villa,Nadita,-,71,1,,,,
72,-,Shakira & Maluma,Clandestino,-,72,2,,,,
73,up,Lisa Ono,I Wish You Love,94,18,15,,,,
74,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",95,14,8,,,,
75,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,27,5,84,2020-02-16,84,2020-02-16
76,-,Danna Paola,Final Feliz,-,59,1,,,,
77,-,Nicky Jam & Enrique Iglesias,El Perdón,-,71,7,,,,
78,down,Roberto Menescal & Wanda Sà,Vagamente,48,5,15,,,,
79,down,Guaynaa,Rompe Rodillas,65,65,3,,,,
80,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),85,80,2,,,,
81,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,36,15,,,,
82,down,Daddy Yankee & Sech,Definitivamente,54,23,7,,,,
83,-,Danna Paola,Sodio,-,73,1,,,,
84,-,Daddy Yankee,Que Tire pa Lante,-,14,17,97,2019-10-20,11,2019-11-03
85,-,Mateo Stoneman,Sabor a Mi,-,36,10,,,,
86,-,Jhay Cortez,Como Se Siente,-,61,3,,,,
87,-,Los Indios Tabajaras,Always in My Heart,-,25,3,,,,
88,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,79,3,,,,
89,-,Mateo Stoneman,Acercate Mas,-,47,4,,,,
90,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,76,2,,,,
91,-,Mateo Stoneman,Cuando Vuelvo tu Lado,-,40,6,,,,
92,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,63,5,,,,
93,down,조성모,눈물이 나요,84,5,9,,,,
94,down,Myke Towers,Girl,75,43,5,,,,
95,down,Daddy Yankee,Dura,59,24,19,,,,
96,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),86,18,17,94,2019-11-03,94,2019-11-03
97,-,Mateo Stoneman,La Mentira,-,41,5,,,,
98,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),67,23,19,,,,
99,-,Mateo Stoneman,Llamame,-,50,6,,,,
100,down,Bad Bunny & Ñengo Flow,Qué Malo,20,20,2,86,2020-03-08,86,2020-03-08
