Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,42,15,,,,
59,up,John Mayer,Love on the Weekend,88,36,20,,,,
60,down,Queen,Under Pressure (feat. David Bowie),47,13,16,,,,
61,-,Lamb of God,Memento Mori,-,58,1,,,,
62,-,Coldplay,Clocks,-,56,8,,,,
63,-,The Police,Every Breath You Take,-,63,1,,,,
64,down,Queen,Crazy Little Thing Called Love,55,17,10,,,,
65,down,Queen,Killer Queen,48,26,17,,,,
66,down,Queen,Somebody to Love,45,30,14,,,,
67,down,Thomas Helmig,Stupid Man,61,15,19,,,,
68,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,68,2,,,,
69,down,The Minds Of 99,K Før Ærlighed,41,14,20,,,,
70,down,The Beatles,Yesterday,51,14,15,,,,
71,down,The Minds Of 99,Solkongen,34,12,20,,,,
72,down,The Police,Every Breath You Take,43,19,20,,,,
73,up,The Beatles,Hey Jude,90,65,3,,,,
74,down,The Fray,How to Save a Life,57,19,13,,,,
75,up,Billy Joel,Vienna,79,42,4,,,,
76,down,Chris Isaak,Wicked Game (Remastered Version),54,53,16,,,,
77,down,Fleetwood Mac,Go Your Own Way,64,3,12,,,,
78,down,U2,With or Without You,65,18,13,,,,
79,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),76,63,11,,,,
80,up,Fleetwood Mac,Don't Stop,93,48,9,,,,
81,down,Led Zeppelin,Stairway to Heaven,39,39,13,,,,
82,down,Marie Key,Uden Forsvar,60,5,15,,,,
83,down,Rage Against the Machine,Killing In the Name,46,28,19,,,,
84,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love to Town",-,84,1,,,,
85,-,Jack Johnson,Better Together,-,57,2,,,,
86,down,D-A-D,Sleeping My Day Away,73,18,4,,,,
87,up,The Beatles,Blackbird,89,64,11,,,,
88,up,Nickelback,How You Remind Me,98,50,8,,,,
89,-,Bruce Springsteen,I'm on Fire,-,14,4,,,,
90,-,Bruce Springsteen,Born in the U.S.A.,-,10,2,,,,
91,down,Queen,Radio Ga Ga,74,67,6,,,,
92,down,Sinéad O'Connor,Nothing Compares 2 U,67,2,10,,,,
93,-,John Mayer,Still Feel Like Your Man,-,46,13,,,,
94,-,Dizzy Mizz Lizzy,Waterline,-,79,1,,,,
95,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),78,38,11,,,,
96,down,The Minds Of 99,Hjertet Følger Med,71,13,19,,,,
97,down,Fleetwood Mac,The Chain,56,22,16,,,,
98,down,Billy Joel,Uptown Girl,87,72,5,,,,
99,-,Ulige Numre,Frit Land,-,19,7,,,,
100,down,Guns N' Roses,November Rain,85,52,6,,,,
