Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,KUN,Hug Me (Remix),-,84,1,,,,
85,-,"Bùi Công Nam, Wren Evans, Tiến Luật & Diệu Nhi",Nhớ Mãi Chuyến Đi Này (Bài Hát Chủ Đề),-,54,2,,,,
86,-,Huyền Trang,Trái Tim Đông Người (DJ Trang Moon Remix),-,86,1,,,,
87,-,KUN,Spotlight,-,87,1,,,,
88,-,Hương Ly & Beta Music,Tự Em Thương Mình,-,88,1,,,,
89,-,Daniel Caesar,ENTROPY,-,89,1,,,,
90,-,Winno,Muốn anh đau,-,90,1,,,,
91,-,Jack Johnson,Banana Pancakes,-,91,1,,,,
92,-,SNBRN & Autograf,Move All Night (feat. Kole) [SNBRN VIP Mix],-,92,1,,,,
93,-,Shakira,Puntería,-,93,1,,,,
94,-,KUN,Home,-,94,1,,,,
95,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,29,1,60,25,2021-05-09,25,2021-05-09
96,-,Ben Howard,She Treats Me Well,-,96,1,,,,
97,-,BANG YONGGUK,RACE,-,97,1,,,,
98,-,HIEUTHUHAI,Không Thể Say,-,11,9,,,,
99,-,DJ Ironman,I'm Running (feat. Mano Tsotsi),-,99,1,,,,
100,-,Lâm Chấn Khang,Ai Rồi Cũng Thay Đổi (Remix),-,100,1,,,,
