Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Daddy Yankee,Limbo,-,30,44,,,,
77,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,52,21,2019-10-06,19,2019-10-13
78,-,Alex Fernández,Pídeme,-,78,1,,,,
79,-,Joselito,"Ave María (De ""El Pequeño Coronel"")",-,79,1,,,,
80,down,Aventura,Obsesión,32,4,57,,,,
81,-,Carlos Macías,Acaríciame,-,81,1,,,,
82,-,Javier Santos,No Pongas Ese Disco,-,82,1,,,,
83,-,Belle Perez,El Mundo Bailando,-,51,41,,,,
84,-,Orquesta La Fuga,Que Nos Paso,-,84,1,,,,
85,-,Café Tacvba,Las Batallas/Rarotonga (MTV Unplugged),-,85,1,,,,
86,-,Café Tacvba,La Locomotora (MTV Unplugged),-,86,1,,,,
87,-,"Desz, Vrtigo & Deul",Feelin',-,87,1,,,,
88,-,Alejandro Sanz,Bajo El Mar,-,88,1,,,,
89,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,48,,,,
90,-,Nico Gomez & Afro Percussion Inc.,Baila Chibiquiban,-,90,1,,,,
91,-,Trini Lopez,If You Wanna,-,91,1,,,,
92,-,El Gran Combo de Puerto Rico,Chiquita,-,92,1,,,,
93,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,52,,,,
94,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,52,38,,,,
95,-,Pitbull,Get It Started (feat. Shakira),-,21,36,,,,
96,-,Laura Pausini,Strani Amori,-,5,40,,,,
97,down,Alvaro Soler,La Cintura,30,4,54,,,,
98,-,Daddy Yankee,Gasolina,-,36,51,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,55,60,2019-10-20,7,2019-11-17
100,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,37,38,,,,
