Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,34 Puñaladas,Te Vas Milonga (feat. Nicolás Varchausky),-,48,1,,,,
49,down,Riccardo Fogli,Storie di tutti I giorni,24,8,23,,,,
50,-,34 Puñaladas,Corrientes y Esmeralda (feat. Nicolás Varchausky),-,50,1,,,,
51,-,Teresa De Sio,Oilloco,-,51,1,,,,
52,-,Le Orme,Canzone D'amore,-,52,1,,,,
53,-,"Dj Habias, Jorge Hegleny & DJ Kp",Ela Não Para,-,53,1,,,,
54,-,Oumar Koita,Furu Ka Sôrô,-,54,1,,,,
55,-,Carmen Consoli,Ultimo Bacio,-,7,22,,,,
56,-,Angelo Branduardi,Alla fiera dell'est,-,24,22,,,,
57,-,Giuni Russo,Alghero,-,57,1,,,,
58,-,Raf,Il Battito Animale,-,38,20,,,,
59,-,Gyakie,Sor Mi Mu (feat. Bisa Kdei),-,59,1,,,,
60,-,Claudio Baglioni,Via,-,7,22,,,,
61,-,Adriano Pappalardo,Ricominciamo,-,4,6,,,,
62,-,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),-,62,1,,,,
63,down,Claudio Baglioni,Sabato Pomeriggio,60,24,19,,,,
64,-,Seun Kuti & Egypt 80,Corporate Public Control Department (C.P.C.D.),-,64,1,,,,
65,-,Fiorella Mannoia,Come Si Cambia,-,15,22,,,,
66,-,Sud Sound System,Le radici ca tieni,-,29,22,,,,
67,-,Raf,Sei La Più Bella Del Mondo,-,24,21,,,,
68,-,Omar Souleyman,Layle,-,68,1,,,,
69,-,Orchestra E Coro Diretti Da Gianni Monese,Faccetta Nera,-,47,2,,,,
70,down,Fabio Concato,Domenica bestiale,65,33,5,,,,
71,-,Papillon,Afric,-,71,1,,,,
72,-,Peter Whitehead,Tunnel of Love,-,72,1,,,,
73,-,Omara Portuondo,La Sitiera,-,73,1,,,,
74,down,Lisa Gerrard,Now We Are Free,67,67,4,,,,
75,-,José Manuel Neto,Escrevo o Teu Nome (I Write Your Name),-,75,1,,,,
76,-,I Cavalieri Del Re,Gigi La Trottola,-,76,1,,,,
77,-,I Cantori Di Carpino,"Per amare questa donna (Tarantella del Gargano, Carpino, Foggia)",-,77,1,,,,
78,-,Eduardo Arolas & Orquesta Juan D’Arienzo,El Marne,-,78,1,,,,
79,-,Osvaldo Pugliese,Seguidme Si Podéis (Instrumental),-,79,1,,,,
80,-,Various Artists,Happy Birthday,-,80,1,,,,
81,-,Lorenzo Logatti & Orquesta Juan D’Arienzo,El Irresistible,-,81,1,,,,
82,-,Osvaldo Pugliese,Mato y Voy,-,82,1,,,,
83,-,TikTara,Ez Pentsa,-,83,1,,,,
84,-,Osvaldo Pugliese,Quejumbroso (Instrumental),-,84,1,,,,
85,-,I Cantori Di Carpino,"Ti so' venuto a da' tanto onore (Tarantella del Gargano, Carpino, Foggia)",-,85,1,,,,
86,-,I Cantori Di Carpino,Chi non capisce l'amori non capisce niente (Tradizionale rodianella),-,86,1,,,,
87,-,Gabriella De Stefano & Emma Mastrocinque,Cirillo,-,87,1,,,,
88,-,Terrae,"È morto il re, viva il re",-,88,1,,,,
89,-,I Cantori Di Carpino,La luna gira lu munnu e voi durmite (Tradizionale rodianella),-,89,1,,,,
90,-,Maffi & Arrighini,Morbidona,-,90,1,,,,
91,-,Francisco Lomuto,Pena Maleva,-,91,1,,,,
92,-,Michel Legris,Elida,-,92,1,,,,
93,-,Coro Tre Valli Città di Venaria,Maremma,-,93,1,,,,
94,-,Coro Tre Valli Città di Venaria,Bella ciao,-,94,1,,,,
95,-,Adriano Celentano,Per Averti,-,8,22,,,,
96,-,Khaled,Aiysha,-,24,15,,,,
97,-,Raf,Cosa Resterà Degli Anni '80,-,16,22,,,,
98,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,25,21,,,,
99,-,Negrita,Sex,-,33,22,,,,
100,-,Raf,Stai Con Me,-,47,22,,,,
