Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Bob Marley & The Wailers,Kaya,-,33,5,,,,
38,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,38,1,,,,
39,down,Toots & The Maytals,Night and Day,35,17,13,,,,
40,-,Bob Marley & The Wailers,Buffalo Soldier,-,15,65,,,,
41,up,The Heptones,Do Good to Everyone,85,19,15,,,,
42,-,Sean Paul & Major Lazer,Tip Pon It,-,7,69,,,,
43,up,Bob Marley & The Wailers,Cry to Me,80,21,15,,,,
44,up,BAMBII,TRUCK RIDDIM (feat. BEAM),95,44,2,,,,
45,-,Alicaì Harley,Put it On You,-,32,3,,,,
46,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,28,22,,,,
47,-,Sarah Menescal,I'll Be There for You,-,47,3,,,,
48,down,Jamaican Reggae Cuts,Wicked Game,30,25,19,,,,
49,up,Bunny Wailer,Bide Up,82,23,8,,,,
50,-,Shaggy,In the Summertime (feat. Rayvon),-,3,40,,,,
51,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,51,3,,,,
52,up,Freddie McGregor,Brother Man,69,26,5,,,,
53,-,Bunji Garlin,Big Bad Soca,-,31,8,,,,
54,-,Dual Sessions,Let Her Go,-,25,10,,,,
55,-,Matisyahu,Time of Your Song,-,51,8,,,,
56,up,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],79,56,2,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,16,60,,,,
58,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,17,28,,,,
59,-,Bob Marley & The Wailers,Waiting In Vain,-,1,42,,,,
60,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,23,27,,,,
61,-,Jacob Miller,Forward Jah Jah Children,-,61,1,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,1,74,,,,
63,-,Junior Murvin,Police & Thieves,-,43,3,,,,
64,-,Kes,Hello,-,26,13,,,,
65,-,UB40,Red Red Wine (12'' Version),-,23,17,,,,
66,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,29,14,,,,
67,-,lecca,For You,-,51,2,,,,
68,-,J Boog,Let's Do It Again,-,13,38,,,,
69,down,Gregory Isaacs,Night Nurse,52,52,3,,,,
70,-,Vybz Kartel & Lisa Hyper,Irreplaceable,-,23,3,,,,
71,-,Milton Henry,Let the Sunshine In,-,71,1,,,,
72,-,Paris Boy,Problemas,-,28,3,,,,
73,-,The Congos,Ark of Covenant,-,72,3,,,,
74,-,Busy Signal,Busy Latino,-,74,1,,,,
75,up,Bob Marley & The Wailers,Easy Skanking,98,26,20,,,,
76,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,34,11,,,,
77,-,Tessellated & Crayon,No Ansa,-,5,27,,,,
78,-,Jo Mersa Marley & Kabaka Pyramid,Made It,-,78,1,,,,
79,down,Skip Marley,Refugee,23,23,2,,,,
80,down,Junior Byles,Demonstration,54,54,2,,,,
81,-,Jo Mersa Marley,Hurting Inside (Single),-,81,1,,,,
82,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,35,,,,
83,-,Maxi Priest,Close to You,-,25,12,,,,
84,down,Devon Russell,Move on Up,57,45,4,,,,
85,-,Keith And Tex,Let Me Be The One,-,68,2,,,,
86,-,Vybz Kartel,Let Your Body Move,-,86,1,,,,
87,-,Gyptian,Critical,-,87,1,,,,
88,-,Leroy Smart,Pride and Ambition,-,88,1,,,,
89,down,L.A.B.,My Brother,44,20,25,,,,
90,-,Shaggy,Oh Carolina,-,9,32,,,,
91,-,Alton Ellis,La La Means I Love You,-,91,1,,,,
92,-,Nicky Thomas & Dennis Alcapone,Have a Little Faith / Have Faith,-,92,1,,,,
93,-,Chalice,Can't Dub,-,93,1,,,,
94,-,Edi Fitzroy,Check for You Once,-,94,1,,,,
95,down,Pinky Dread,Sorry Seems to Be the Hardest Word,53,33,10,,,,
96,-,Shenseea,Limited Edition,-,80,2,,,,
97,-,Bob Marley & The Wailers,Crazy Baldhead,-,39,11,,,,
98,down,Barry Brown,Give Thanks & Praise,78,78,2,,,,
99,down,Gyptian,Hold You (Hold Yuh),59,21,29,,,,
100,-,Hugh Mundell,Red Gold and Green,-,100,1,,,,
