Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,-,"Rufus Muller, Brett Polegato, Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. I: His Yoke Is Easy, His Burthen Is Light (Chorus)",-,23,2,,,,
24,-,"Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller & Brett Polegato","Messiah, HWV 56, Pt. I: For Unto Us a Child Is Born (Chorus)",-,9,2,,,,
25,down,Megan Wofford,In the Stillness,16,2,17,,,,
26,down,The Piano Guys,Let It Snow / Winter Wonderland,8,8,2,,,,
27,-,"Tafelmusik Chamber Choir, Ivars Taurins, Tafelmusik Baroque Orchestra, Rufus Muller, Brett Polegato, Karina Gauvin & Robin Blaze","Messiah, HWV 56, Pt. I: And the Glory of the Lord Shall Be Revealed (Chorus)",-,12,2,,,,
28,-,"Brett Polegato, Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze & Rufus Muller","Messiah, HWV 56, Pt. I: Air. Rejoice Greatly, O Daughter of Zion (Soprano)",-,28,2,,,,
29,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. I: Air. The People That Walked in Darkness (Bass)",-,29,2,,,,
30,up,Eugene Ormandy & The Philadelphia Orchestra,Silver Bells,39,14,2,,,,
31,-,"Karina Gauvin, Rufus Muller, Brett Polegato, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. II: Hallelujah (Chorus)",-,7,1,,,,
32,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. I: Accompanied Recitative. Thus Saith the Lord of Hosts (Bass)",-,32,1,,,,
33,-,Magnum Opus,Magical Night,-,4,1,,,,
34,up,Magnus Ludwigsson,"Let it Snow, Let it Snow, Let it Snow",42,20,2,,,,
35,down,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",24,3,16,,,,
36,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. II: Recitative. He That Dwelleth in Heaven (Tenor) - Air. Thour Shalt Break Them [Tenor]",-,36,1,,,,
37,-,"Yo-Yo Ma, Michio Mamiya, Sumire Yoshiwara, Patricia Zander & Pro Musica Nipponia",Zui-Zui-Zukkorobashi,-,4,3,,,,
38,-,Les Violons du Roy & Bernard Labadie,"Concerto grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": V. Allegro. Pastorale ad libitum",-,38,1,,,,
39,up,Divertimento Salzburg,Divertimento in E-Flat Major: VI. Polacca,76,12,2,,,,
40,-,"Brett Polegato, Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze & Rufus Muller","Messiah, HWV 56, Pt. II: Let Us Break Their Bonds Asunder (Chorus)",-,40,1,,,,
41,-,Mariss Jansons & London Philharmonic Orchestra,"The Nutcracker, Op. 71, Act II: No. 14c, Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",-,41,1,,,,
42,-,Solid Brass,Suite of Medieval Carols,-,18,1,,,,
43,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Joy to the World,41,41,2,,,,
44,-,"Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller & Brett Polegato","Messiah, HWV 56, Pt. II: Air. Why Do the Nations So Furiously Rage Together (Bass)",-,44,1,,,,
45,-,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,-,45,1,,,,
46,down,Franz Gordon,Room 622,23,9,16,,,,
47,down,Megan Wofford,An Elevation,33,6,16,,,,
48,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. II: Air. How Beautiful Are the Feet (Soprano)",-,38,2,,,,
49,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),-,28,1,,,,
50,-,"Karina Gauvin, Rufus Muller, Brett Polegato, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. II: Lift Up Your Heads, O Ye Gates (Chorus)",-,50,1,,,,
51,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,-,51,1,,,,
52,-,"Brett Polegato, Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze & Rufus Muller","Messiah, HWV 56, Pt. II: Their Sound Is Gone Out Into All Lands (Chorus)",-,52,1,,,,
53,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. III: Air. The Trumpet Shall Sound (Bass)",-,6,2,,,,
54,-,Mario Lanza,O Holy Night,-,5,1,,,,
55,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. I: Glory to God in the Highest (Chorus)",-,5,2,,,,
56,-,La Pieta & Angele Dubeau,Joulun Kellot (The Bells of Christmas) (adapt. Antoine Bareil),-,2,2,,,,
57,-,Chilly Gonzales,The Banister Bough (feat. Feist),-,57,1,,,,
58,-,Chilly Gonzales,O Tannenbaum,-,58,1,,,,
59,-,"Brett Polegato, Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze & Rufus Muller","Messiah, HWV 56, Pt. II: The Lord Gave the Word (Chorus)",-,59,1,,,,
60,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Rufus Muller, Brett Polegato, Karina Gauvin & Robin Blaze","Messiah, HWV 56, Pt. I: Air. Ev'ry Valley Shall Be Exalted (Tenor)",-,36,1,,,,
61,-,"Chor Leoni Men's Choir, Erick Lichte & Ken Cormier",Star of Wonder (Accompanied),-,39,1,,,,
62,-,"Brett Polegato, Karina Gauvin, Ivars Taurins, Robin Blaze, Rufus Muller, Tafelmusik Baroque Orchestra & Tafelmusik Chamber Choir","Messiah, HWV 56, Pt. II: Air. Thou Art Gone Up On High (Alto)",-,53,1,,,,
63,down,Arden Forest,Permanent Green Light,53,7,17,,,,
64,-,The Section Quartet,The Man Who Sold the World,-,2,4,,,,
65,-,Charlotte Church,Ave Maria,-,20,1,,,,
66,-,"Brett Polegato, Karina Gauvin, Robin Blaze, Rufus Muller, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir & Ivars Taurins","Messiah, HWV 56, Pt. II: He Trusted in God That He Would Deliver Him (Chorus)",-,66,1,,,,
67,-,"Rufus Muller, Brett Polegato, Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. III: Amen (Chorus)",-,8,1,,,,
68,-,"Brett Polegato, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Karina Gauvin, Robin Blaze & Rufus Muller","Messiah, HWV 56, Pt. II: Air. But Thou Didst Not Leave His Soul in Hell (Soprano)",-,68,1,,,,
69,-,"Brett Polegato, Karina Gauvin, Robin Blaze, Tafelmusik Chamber Choir, Ivars Taurins, Rufus Muller & Tafelmusik Baroque Orchestra","Messiah, HWV 56, Pt. II: Recitative. Unto Which of the Angels (Tenor) - Let All the Angels (Chorus)",-,69,1,,,,
70,down,Lama House,Wish of the Progeny,27,8,17,,,,
71,-,András Schiff,"Songs Without Words, Op. 30: No. 6 in F-Sharp Major ""Venezianisches Gondellied""",-,11,3,,,,
72,down,Ólafur Arnalds,Still / Sound,34,34,2,,,,
73,down,Megan Wofford,Imagine If,29,8,16,,,,
74,-,La Pieta & Angele Dubeau,La vierge à la crèche (arr. Claude Gagnon),-,3,2,,,,
75,down,"Philharmonic Symphony Chorus, Philharmonic Symphony Orchestra & Richard Hayman",Carol of the Bells (Arr. R. Hayman),25,15,3,,,,
76,-,"Rufus Muller, Brett Polegato, Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. II: Air. He Was Despised (Alto)",-,5,1,,,,
77,down,Alain Lefèvre & Quatuor Philippe Dunnigan,I'll Be Home for Christmas,65,5,2,,,,
78,-,Jacqueline Schwab,The Fascinator (arr. J. Schwab),-,11,2,,,,
79,down,Ever So Blue,Taiga,28,12,17,,,,
80,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. II: Surely, He Hath Borne Our Griefs (Chorus)",-,42,1,,,,
81,down,Jenő Jandó,"Rondo in C major, WoO 48",20,1,56,,,,
82,-,Kronos Quartet,"Tilliboyo (""Sunset"")",-,18,1,,,,
83,-,The Vatican Choir & Pablo Colino,Canto di gloria,-,83,1,,,,
84,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,8,6,,,,
85,-,"Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller & Brett Polegato","Messiah, HWV 56, Pt. I: Accompanied Recitative. for Behold, Darkness Shall Cover the Earth (Bass)",-,85,1,,,,
86,-,"Los Romeros, Massimo Paris & Concerto Malaga","Messiah, HWV 56: For Unto Us a Child Is Born",-,86,1,,,,
87,-,"Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller & Brett Polegato","Messiah, HWV 56, Pt. I: Accompanied Recitative. Comfort Ye, My People (Tenor)",-,45,2,,,,
88,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2, March",-,88,1,,,,
89,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. II: Thy Rebuke Hath Broken His Heart (Tenor)",-,12,1,,,,
90,down,Megan Wofford,Redefine,74,12,8,,,,
91,-,"Eamonn Dougan, Toby Spence, Iestyn Davies, Choir of New College Oxford, Edward Higginbottom, Academy of Ancient Music, Otta Jones, Robert Brooks & Henry Jenkinson","Messiah, HWV 56 (1751 Version), Pt. I: Aria: Rejoice Greatly, O Daughter of Zion (Tenor)",-,57,1,,,,
92,-,"Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller & Brett Polegato","Messiah, HWV 56, Pt. II: All We Like Sheep Have Gone Astray (Chorus)",-,27,1,,,,
93,-,Blue Dot Sessions,Slate Tracker,-,93,1,,,,
94,-,La Pieta & Angele Dubeau,Concerto Pastorale in G Major / I. Larghetto-Allegro e forte-Larghetto,-,41,1,,,,
95,-,Douglas Major & Empire Brass,"Jauchzet, Frohlocket! (Christmas Oratorio, BWV 248)",-,95,1,,,,
96,-,"Suzie LeBlanc, David Greenberg, Alexander Weimann, Danny Parker, Jac Gautreau & Nick Halley",O Dieu l'étrange chose,-,96,1,,,,
97,-,"José Carreras, Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Carol of the Drum (The Little Drummer Boy),-,97,1,,,,
98,-,"Philharmonic Symphony Chorus, Philharmonic Symphony Orchestra & Richard Hayman",Ski Doodle,-,75,1,,,,
99,down,Franz Gordon,A Slow Tune for G,48,10,15,,,,
100,-,"Brett Polegato, Karina Gauvin, Rufus Muller, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. II: And With His Stripes We Are Healed (Chorus)",-,59,1,,,,
