Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,New Wine,Cielos Abiertos,-,10,6,,,,
41,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],39,3,61,,,,
42,up,Llévame De Vuelta,Hasta Que Vuelvas,56,22,7,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,70,,,,
44,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),99,5,6,,,,
45,-,Ashes Remain,On My Own,-,4,43,,,,
46,-,Sunday Service Choir,Lift Up Your Voices,-,20,3,,,,
47,-,Elevation Worship,RUIDO! (RATTLE!),-,5,18,,,,
48,-,Jesús Adrián Romero,Cómplices,-,48,6,,,,
49,-,Alfarero,Por la Sangre,-,49,1,,,,
50,-,Canto Católico,Salve Regina,-,31,2,,,,
51,-,Hillsong en Español,No Hay Otro Nombre,-,8,29,,,,
52,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,18,,,,
53,-,Marcos Vidal,Cara a Cara,-,28,7,,,,
54,-,Lauren Daigle,This Girl,-,18,5,,,,
55,-,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),-,18,8,,,,
56,-,Martín Valverde,Gracias Padre,-,56,1,,,,
57,-,Marcos Vidal,Bienvenidos Al Arca,-,57,1,,,,
58,down,Jeremy Camp,When You Speak,30,30,2,,,,
59,-,Martín Valverde,Te Alabo,-,59,1,,,,
60,-,Lauren Daigle,Inevitable,-,60,1,,,,
61,-,Lauren Daigle,Losing My Religion,-,48,3,,,,
62,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,6,,,,
63,-,Martín Valverde,En Esos Momentos,-,63,1,,,,
64,-,Marcos Vidal,Introduccion (Instrumental),-,64,1,,,,
65,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,30,2,,,,
66,-,Lauren Daigle,Look Up Child,-,6,24,,,,
67,-,Bethel Music & Dante Bowe,Champion (Live),-,4,16,,,,
68,-,Alfarero,Casa de Oración,-,68,1,,,,
69,-,Un Corazón,Jesucristo Basta,-,3,51,,,,
70,-,Trinity (NL),Beautiful Mess,-,70,1,,,,
71,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,25,,,,
72,-,Big Daddy Weave,Your Love Changes Everything,-,72,1,,,,
73,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,31,,,,
74,-,Martín Valverde,Ven Espíritu Santo,-,74,1,,,,
75,-,Living,"aquí, amén. (Selah)",-,75,1,,,,
76,-,Francesca Battistelli,He Knows My Name,-,6,1,,,,
77,-,Marco Barrientos,De Gloria en Gloria,-,7,9,,,,
78,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,20,3,,,,
79,-,Kevin Quinn,Where I Belong,-,7,5,,,,
80,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,19,2,,,,
81,down,Thunderstorm Sound Bank,Wind Carry the Rain,11,11,21,,,,
82,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Casa de Agua,-,14,9,,,,
83,-,Gregorianos,Jesús Estoy Aquí,-,83,1,,,,
84,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Salmo 23,-,4,7,,,,
85,up,Coro Pascua Joven San Isidro,Alma de Cristo,86,6,34,,,,
86,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,47,,,,
87,down,Thunderstorm Sound Bank,Windy Rain and Deep Forest,26,12,20,,,,
88,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Sueño de Dios,-,9,8,,,,
89,-,Coalo Zamorano,Dame De Beber / Con Todo Mi Ser / Eres Rey (feat. Lorena Zamorano) [Medley],-,89,1,,,,
90,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,17,,,,
91,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,52,,,,
92,down,Thunderstorm Sound Bank,Waters from the Sky,15,8,23,,,,
93,-,Hillsong en Español,Para Exaltarte (En Vivo),-,83,2,,,,
94,down,Thunderstorm Sound Bank,Waiting for the Thunder,16,3,25,,,,
95,-,Jason Upton,The Song of Jesus,-,95,1,,,,
96,down,Marco Barrientos,Desciende (feat. Christine D'Clario),48,23,4,,,,
97,-,Vocal Livre,Autor da Vida,-,97,1,,,,
98,-,Hillsong Worship,Hosanna (Live),-,98,1,,,,
99,down,Thunderstorm Sound Bank,The Wind and the Rain,20,4,26,,,,
100,down,Thunderstorm Sound Bank,Stormy Rain,17,6,28,,,,
