Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
21,-,Shinya Kiyozuka,For Tomorrow,-,6,14,,,,
22,up,リベラ & ロバート・プライズマン,彼方の光,44,2,20,,,,
23,up,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",29,6,14,,,,
24,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),46,10,17,,,,
25,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),22,6,28,,,,
26,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",63,7,21,,,,
27,up,RYUICHI SAKAMOTO,Energy Flow,77,2,28,,,,
28,-,松谷 卓,いま、会いにゆきます,-,14,1,,,,
29,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,12,18,,,,
30,up,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,38,18,9,,,,
31,-,イタリア合奏団,主よ、人の望みの喜びよ,-,28,3,,,,
32,up,葉加瀬太郎,ひまわり,69,2,24,,,,
33,-,龍谷大学吹奏楽部,ブリュッセル・レクイエム,-,26,3,,,,
34,up,Johannes Kalpers & Burkhard Kehring,シューベルト: 魔王,45,23,10,,,,
35,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,4,17,,,,
36,-,辻井伸行,神様のカルテ,-,16,13,,,,
37,up,バラーシュ・ショコライ,幻想即興曲,58,16,18,,,,
38,-,航空自衛隊 航空中央音楽隊,ドルフィン・イン・ザ・スカイ (「ブルー・インパルス・セレクション」より),-,38,1,,,,
39,-,Libera,You Were There,-,6,10,,,,
40,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),25,4,26,,,,
41,down,İdil Biret,Nocturne in E flat major,12,4,26,,,,
42,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",15,5,16,,,,
43,-,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,-,16,10,,,,
44,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),17,1,31,,,,
45,-,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,-,14,17,,,,
46,-,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,-,10,11,,,,
47,up,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,47,6,20,,,,
48,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,25,3,,,,
49,-,Redi Hasa,Dajti Mountain,-,49,1,,,,
50,up,辻井伸行,コルトナの朝,57,1,6,,,,
51,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,13,,,,
52,-,清塚信也,春よ、来い,-,1,17,,,,
53,-,清塚信也,ドビュッシー: 月の光,-,11,3,,,,
54,-,金洪才指揮 大阪市音楽団,吹奏楽のための「風之舞」,-,31,2,,,,
55,down,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,28,6,15,,,,
56,up,新垣 勉,千の風になって,72,6,17,,,,
57,-,Zoltán Kocsis,"Waltz No. 1 in E-Flat, Op. 18 -""Grande valse brillante""",-,57,1,,,,
58,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Beyond The Century,-,32,7,,,,
59,-,千葉純子(ヴァイオリン)、浦壁信二(ピアノ),G線上のアリア,-,21,5,,,,
60,down,葉加瀬 太郎,情熱大陸,37,2,16,,,,
61,-,清塚信也,Summer 〜映画『菊次郎の夏』,-,61,1,,,,
62,down,武藤英明/ロンドン・フィルハーモニー管弦楽団,オリンピック・マーチ,21,6,8,,,,
63,-,のだめオーケストラ,ラプソディ・イン・ブルーより,-,35,2,,,,
64,-,Shinya Kiyozuka,Summer,-,64,1,,,,
65,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,6,9,,,,
66,-,イタリア合奏団,バッハ: 主よ、人の望みの喜びよ,-,66,1,,,,
67,-,Walter Gieseking,"Menuet sur le nom de Haydn, M. 58",-,67,1,,,,
68,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],82,13,17,,,,
69,down,角野隼斗,交響曲第2番  第3楽章アダージョ (ピアノ編曲版),35,2,3,,,,
70,-,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",花は咲く,-,2,2,,,,
71,-,Walter Gieseking,"Gaspard de la nuit, M. 55: III. Scarbo",-,71,1,,,,
72,-,フリードリヒ・ヴィルヘルム・シュヌアー,カンタータ『主よ、人の望みの喜びよ』BWV147【ヘス編】,-,31,1,,,,
73,-,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),キトリのヴァリエーション - 「ドン・キホーテ」 第3幕(原曲): ミンクス,-,66,1,,,,
74,-,清塚信也,Drawing,-,24,1,,,,
75,down,小林研一郎 & 東京フィルハーモニー交響楽団,ダニーボーイ,74,74,2,,,,
76,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,87,14,14,,,,
77,up,久石 譲,Cinema Nostalgia,80,11,5,,,,
78,-,Berliner Philharmoniker & Herbert von Karajan,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo (Allegro)",-,78,1,,,,
79,-,フランス国立管弦楽団 & シャルル・デュトワ,Sinfonietta pour orchestre: II. Molto vivace,-,79,1,,,,
80,-,Walter Gieseking,"Gaspard de la nuit, M. 55: II. Le Gibet",-,80,1,,,,
81,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,71,1,,,,
82,-,Gerhard Becker & Berlin Symphonic Orchestra,Csikós Post,-,82,1,,,,
83,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,13,,,,
84,-,船山紘良 2等陸佐 & 陸上自衛隊中央音楽隊,歌劇 ≪雪娘≫ から <軽業師の踊り>,-,84,1,,,,
85,up,辻井伸行,英雄ポロネーズ,90,7,27,,,,
86,-,Christiane Edinger,無伴奏ヴァイオリン・パルティータ第3番 ホ長調 BWV1006 - III. ガヴォット・アン・ロンド,-,86,1,,,,
87,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,17,3,,,,
88,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,69,3,,,,
89,-,Walter Gieseking,"Gaspard de la nuit, M. 55: I. Ondine",-,89,1,,,,
90,-,フランス国立管弦楽団 & シャルル・デュトワ,Sinfonietta pour orchestre: I. Allegro con fuoco,-,90,1,,,,
91,-,イアン・トレイシー,Toccata and Fugue In D Minor BWV565: Toccata,-,91,1,,,,
92,-,Alexis Ffrench,Heartbeats (Solo Piano Version),-,92,1,,,,
93,-,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",威風堂々,-,93,1,,,,
94,-,Berliner Philharmoniker & Herbert von Karajan,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto (Allegretto)",-,94,1,,,,
95,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,95,1,,,,
96,-,田中彩子,さようなら、過ぎ去った日々よ~歌劇《椿姫》より,-,96,1,,,,
97,-,Masayoshi Soken,Orchestra: Triumph,-,7,5,,,,
98,-,辻井伸行,Ray of Water [piano solo main theme],-,15,5,,,,
99,-,Rob Thaller,Reverence,-,99,1,,,,
100,-,Alexis Ffrench,Forever Song (Solo Piano Version),-,100,1,,,,
