Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,Roxy Music & Bryan Ferry,Tokyo Joe,-,23,1,,,,
52,up,David Nevue,Dance of the Muse,74,5,4,,,,
53,-,Van Halen,Jump,-,4,1,,,,
54,-,Redlow,교토를 걷다,-,54,1,,,,
55,-,陳零九,還有我在,-,3,3,,,,
56,down,麥特卡爾尼,Ships in the Night,39,12,4,,,,
57,-,Heart,Magic Man,-,9,1,,,,
58,-,P!SCO,Penguin Disco,-,58,1,,,,
59,-,Lights & Motion,This Explosion Within,-,59,1,,,,
60,down,John Hyde,Turn It On,17,9,4,,,,
61,-,U2,Beautiful Day,-,7,2,,,,
62,down,Band of Souls,Between You and Me,52,3,2,,,,
63,up,David Nevue,Be Thou My Vision,100,4,4,,,,
64,-,吉田和史×夜窓,夜間避行,-,64,1,,,,
65,-,Foo Fighters,The Sky Is a Neighborhood,-,23,1,,,,
66,-,JD Souther,I'll Take Care of You,-,23,1,,,,
67,-,Genesis,Abacab (Edit),-,67,1,,,,
68,-,Chicago,Beginnings,-,68,1,,,,
69,-,獅子,蕭志達,-,4,1,,,,
70,-,Bad English,When I See You Smile,-,30,1,,,,
71,-,Brazilian Tropical Orchestra,Help!,-,71,1,,,,
72,-,烏日雅,月夜,-,72,1,,,,
73,-,Simple Minds,Belfast Child,-,73,2,,,,
74,-,夕陽武士,風雨,-,74,1,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,35,7,2,,,,
76,-,Redbird,Down By the Sally Garden,-,76,1,,,,
77,-,夜姫と熊猫,夏風,-,39,1,,,,
78,-,88顆芭樂籽,花椰菜之歌,-,8,1,,,,
79,-,CoCo Lee,Before I Fall In Love,-,15,1,,,,
80,-,The Black Crowes,Hard To Handle,-,43,1,,,,
81,-,ASIAN KUNG-FU GENERATION,リライト,-,62,2,,,,
82,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,1,,,,
83,-,Focus,Mother Focus,-,46,1,,,,
84,-,化學猴子,稱霸,-,84,1,,,,
85,down,董事長樂團,快樂種田人,68,46,2,,,,
86,-,Erik Grönwall,Higher,-,12,1,,,,
87,-,嘴哥樂團,路人甲,-,9,1,,,,
88,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,1,,,,
89,-,U2,With or Without You,-,4,1,,,,
90,-,Den Fiori,My Sweet Lord,-,90,1,,,,
91,-,John Mayer,Half of My Heart,-,1,1,,,,
92,-,冠宇,啥咪關係,-,92,1,,,,
93,-,Huey Lewis & The News,Hip To Be Square,-,57,1,,,,
94,-,Electric Light Orchestra,Fire on High,-,94,1,,,,
95,-,The Beatles,Here Comes the Sun / The Inner Light,-,5,1,,,,
96,-,董事長樂團,家己的,-,12,1,,,,
97,-,Marillion,Kayleigh (2017 Remastered Version),-,97,1,,,,
98,-,The Runaways,Cherry Bomb,-,98,1,,,,
99,-,The Beatles,While My Guitar Gently Weeps,-,99,1,,,,
100,-,Billy Joel,My Life,-,27,1,,,,
