Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,孫盛希,Someday or One day,50,19,11,,,,
51,-,Juice WRLD,Righteous,-,41,1,24,2020-05-03,24,2020-05-03
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",51,5,26,21,2019-10-06,9,2019-10-13
53,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),53,35,26,,,,
54,down,The Weeknd,In Your Eyes,49,28,6,41,2020-03-22,12,2020-03-29
55,up,Karen Mok,慢慢喜歡你,55,29,26,,,,
56,down,Apink,Dumhdurum,52,52,2,,,,
57,up,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),57,21,26,,,,
58,up,蔡依林,玫瑰少年,59,21,26,,,,
59,up,Ed Sheeran,Beautiful People (feat. Khalid),61,7,26,13,2019-10-06,13,2019-10-06
60,up,G.E.M.,差不多姑娘,63,21,26,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),87,54,4,97,2020-01-12,7,2020-05-10
62,down,陳忻玥,煙幕,60,60,3,,,,
63,up,Mayday,讓我照顧你,65,50,26,,,,
64,down,Roddy Ricch,The Box,56,32,16,91,2019-12-08,2,2020-02-16
65,down,Trevor Daniel,Falling,62,34,20,61,2019-11-24,14,2020-01-05
66,-,Solar,Spit It Out,-,61,1,,,,
67,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),64,52,10,,,,
68,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,70,40,26,,,,
69,up,J.Sheon,輸情歌,69,9,25,,,,
70,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",78,65,25,,,,
71,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",76,38,26,,,,
72,up,Eric Chou,When We Were Young,75,46,15,,,,
73,down,G.E.M.,Long After,68,22,6,,,,
74,down,BTS,Boy With Luv (feat. Halsey),72,31,26,100,2020-03-01,75,2020-08-30
75,down,高尔宣 OSN,Be Alright,74,35,26,,,,
76,down,吳卓源,Better,58,58,3,,,,
77,down,Eve Ai,Forever Young,67,24,26,,,,
78,down,Tanya Chua,Red High Heels,77,45,9,,,,
79,down,Red Velvet,Psycho,71,3,19,40,2019-12-29,34,2020-01-19
80,up,ØZI,B.O. (feat. 9m88),81,41,26,,,,
81,up,Tank Lu,你的情歌 (電影《你的情歌》主題曲),83,28,15,,,,
82,down,Eric Chou,The Chaos After You,79,79,14,,,,
83,up,Lala Hsu,I Dare You,84,80,8,,,,
84,down,Halsey,You should be sad,82,10,16,74,2020-01-12,20,2020-02-16
85,up,Arizona Zervas,ROXANNE,85,27,24,14,2019-11-24,4,2019-12-22
86,up,茄子蛋,浪子回頭,89,46,25,,,,
87,down,"Kygo, Zara Larsson & Tyga",Like It Is,73,48,5,81,2020-03-29,40,2020-04-05
88,down,伍佰 & China Blue,Last Dance,66,19,14,,,,
89,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),92,61,24,,,,
90,down,Billie Eilish,everything i wanted,88,2,24,53,2019-11-17,3,2019-11-24
91,down,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,80,80,3,,,,
92,down,Selena Gomez,Boyfriend,54,53,3,28,2020-04-12,23,2020-04-19
93,-,瘦子E.SO,CHANGE,-,1,1,,,,
94,up,surf mesa,Ily,94,27,2,63,2020-04-19,18,2020-07-12
95,-,GOT7,NOT BY THE MOON,-,95,1,88,2020-04-26,88,2020-04-26
96,down,BENEE,Supalonely (feat. Gus Dapperton),91,57,3,94,2020-03-15,35,2020-04-26
97,down,吳卓源,七十億分之一加一,93,41,8,,,,
98,down,Yoga Lin,Spoiled Innocence,96,88,7,,,,
99,down,twenty one pilots,Level of Concern,86,83,3,50,2020-04-12,50,2020-04-12
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),95,95,2,99,2020-01-12,49,2020-06-21
