Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,16,79,,,,
33,up,Louis Tomlinson,Don't Let It Break Your Heart,35,33,2,,,,
34,up,Maroon 5,Sugar,44,19,81,,,,
35,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,35,1,,,,
36,-,Coldplay X BTS,My Universe,-,14,1,,,,
37,down,TWICE,The Feels,4,4,2,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],48,7,88,,,,
39,-,Grewal & Pathania Zehr Vibe,Distance Love,-,11,1,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,6,4,,,,
41,up,Maroon 5,Girls Like You (feat. Cardi B),99,6,78,,,,
42,down,Charlie Puth,Attention,28,9,95,,,,
43,up,King,Tu AakeDekhle,54,7,17,,,,
44,up,Fifth Harmony,Worth It (feat. Kid Ink),100,19,63,,,,
45,-,Justin Bieber,Ghost,-,45,2,62,2021-03-28,62,2021-03-28
46,-,Moonlight Scorpio,Pretty Girl Magic,-,46,1,,,,
47,-,PENTAGON,Eternal Flame,-,38,1,,,,
48,-,Maroon 5,One More Night (Sticky K Remix),-,25,69,,,,
49,-,Bruno Mars,Count On Me,-,4,55,,,,
50,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,37,2,22,,,,
51,-,XXXTENTACION,Hope,-,31,1,,,,
52,-,Dido,White Flag,-,52,2,,,,
53,-,Justin Bieber,Hailey,-,53,1,,,,
54,-,Robert Palmer,She Makes My Day,-,54,1,,,,
55,-,Jon Bellion,I FEEL IT (feat. Burna Boy),-,55,2,,,,
56,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,56,1,,,,
57,-,Fly By Midnight,6AM,-,57,1,,,,
58,-,aespa,Savage,-,58,1,,,,
59,down,JONY,Love Your Voice,58,1,58,,,,
60,-,Ashwin Vinayagamoorthy & Kevin Fernando,Vaazhvile,-,60,1,,,,
61,-,Kaka,Aashiq Purana (feat. Adaab Kharoud),-,61,1,,,,
62,-,Instrumental Love,Nothing's Gonna Change My Love for You,-,62,1,,,,
63,-,SHAED & ZAYN,Trampoline,-,46,10,63,2019-10-06,63,2019-10-06
64,down,ATEEZ,Eternal Sunshine,49,17,3,,,,
65,-,Karam Bajwa & Lovy Kahlon,Chill,-,65,1,,,,
66,-,Faime,I Found Her,-,66,1,,,,
67,-,Adele,Someone Like You,-,25,50,,,,
68,-,Doja Cat,Kiss Me More (feat. SZA),-,9,8,9,2021-04-18,1,2021-05-16
69,-,Nida,Butterflies (feat. Derric D'souza),-,69,2,,,,
70,-,Rihanna,Loveeeeeee Song (feat. Future),-,70,1,,,,
71,-,Maxthor,Into the Light,-,71,1,,,,
72,-,G-DRAGON,This Love,-,72,1,,,,
73,-,Chelsea Cutler & Noah Kahan,Crazier Things,-,73,1,,,,
74,-,Hugh Masekela,The Joke of a Life (Brinca de Vivre),-,74,1,,,,
75,-,Miley Cyrus,7 Things,-,75,1,,,,
76,-,Si Cranstoun,Dynamo,-,76,1,,,,
77,-,Why Don't We,Love Back,-,77,1,,,,
78,-,Navaan Sandhu,Taaz,-,78,1,,,,
79,-,Faime,Sunrise,-,79,1,,,,
80,-,Måneskin,MAMMAMIA,-,80,1,,,,
81,-,Lee Cole,I Don't Wanna Wait,-,81,1,,,,
82,-,The Jive Aces,High Energy Jive,-,82,1,,,,
83,-,Lokua Kanza & Luiza Possi,Vou Adiante,-,83,1,,,,
84,-,Faime,I Wish,-,84,1,,,,
85,-,Justin Bieber,Angels Speak,-,85,1,,,,
86,-,The Jive Aces,Jive Ace Boogie Woogie,-,86,1,,,,
87,-,Taposh Kaushik Hossain,Manush Ek Dui Chakkar Cycle,-,87,1,,,,
88,-,Fly By Midnight,No Choice,-,88,1,,,,
89,-,Matadoria,I.O.Y.A (Ayyo Vayye),-,89,1,,,,
90,-,Acash,My Dreams/ Your Memories,-,90,1,,,,
91,-,Justin Bieber,Red Eye (feat. TroyBoi),-,51,1,,,,
92,-,Mayu Wakisaka,Fall,-,92,1,,,,
93,-,Mark Knopfler,What It Is,-,65,2,,,,
94,-,Faime,Thoughts,-,94,1,,,,
95,-,Sharayu Date,Saiyaan Tori,-,95,1,,,,
96,-,Vicki Vox & Tape Machines,Out into Space,-,96,1,,,,
97,-,Mondays,Do It Again (feat. Lilla My),-,97,1,,,,
98,-,Craig Reever,Steady (feat. Vincent Vega),-,98,1,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,59,,,,
100,-,One Direction,What Makes You Beautiful,-,17,57,,,,
