Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),59,23,3,,,,
27,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),18,6,18,,,,
28,down,Regard,Ride It,22,2,88,57,2019-10-06,13,2019-11-10
29,up,Hentai Xander,In Heat.,54,13,4,,,,
30,down,Master KG & David Guetta,Shine Your Light (feat. Akon),29,15,11,,,,
31,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],21,5,11,,,,
32,-,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an) [David Penn Extended Remix],-,32,1,,,,
33,up,Gigi D'Agostino & Luca Noise,Beautiful,60,8,7,,,,
34,up,Lost Frequencies & Calum Scott,Where Are You Now,41,10,2,,,,
35,-,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],-,35,1,,,,
36,up,Gianluca Vacchi & Bracket,Africa Ya (feat. Flori del Pino & NEVRMIND),98,36,2,,,,
37,-,Aurya,You're Not Alone,-,37,1,,,,
38,up,FISHER,Just Feels Tight,47,38,2,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,69,7,79,,,,
40,up,"Joel Corry, RAYE & David Guetta",BED,45,6,24,90,2021-04-04,42,2021-04-18
41,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),56,31,7,,,,
42,-,Leony,Faded Love,-,16,12,92,2021-05-16,92,2021-05-16
43,down,Majestic & Boney M.,Rasputin (Extended Mix),33,21,7,,,,
44,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),28,15,6,,,,
45,down,Avicii,The Nights,37,9,41,,,,
46,-,Topic,Breaking Me (feat. A7S),-,1,76,94,2020-03-01,8,2020-08-16
47,up,SAINt JHN,Roses (Imanbek Remix),89,1,86,97,2020-01-12,7,2020-05-10
48,up,Sigala & Rita Ora,You for Me,61,34,6,,,,
49,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],97,10,18,,,,
50,up,DJ Katch,One By One (feat. Sean Kingston),63,50,3,,,,
51,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,46,26,4,,,,
52,down,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),40,5,11,,,,
53,up,David Guetta,Titanium (feat. Sia),55,5,76,,,,
54,down,Disco Pirates & Caterina Valente,Bongo Cha Cha Cha (2021 House Remix),32,21,3,,,,
55,-,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an) [David Penn Remix],-,55,1,,,,
56,down,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),38,11,18,,,,
57,down,Snap!,Rhythm Is a Dancer,51,2,42,,,,
58,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,7,,,,
59,down,Afrojack & David Guetta,Hero,35,9,14,,,,
60,-,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,-,60,1,,,,
61,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,40,9,,,,
62,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),53,47,3,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,39,,,,
64,-,"Kevin McKay, Alex Gewer & Tasty Lopez",Miss You (Extended Mix),-,64,2,,,,
65,-,Riton & Nightcrawlers,Friday (Violett Sky Remix),-,65,1,,,,
66,-,ASHA,Ball & Chain (JJ Tribute) [LP Giobbi Remix],-,66,1,,,,
67,-,Starley,Call on Me (Ryan Riback Remix),-,67,1,,,,
68,-,アヴィーチー,Wake Me Up,-,13,80,,,,
69,up,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Extended Remix],94,69,2,,,,
70,-,Bootmasters,Legwork (feat. Gee Jay & DJ Beeman) [Visioneight Mix Extended],-,70,1,,,,
71,-,Gigi D'Agostino,L'Amour Toujours,-,8,27,,,,
72,up,Alan Walker,Faded,74,12,72,,,,
73,down,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],44,12,3,,,,
74,down,Axwell Λ Ingrosso,More Than You Know,73,40,9,,,,
75,-,CamelPhat & Elderbrook,Cola,-,46,1,,,,
76,-,Gigi D'Agostino,Another Way,-,28,4,,,,
77,up,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],90,40,6,,,,
78,-,Gigi D'Agostino,Bla Bla Bla,-,18,23,,,,
79,down,Gigi D'Agostino,L'amour toujours (Small Mix),77,6,66,,,,
80,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,80,1,,,,
81,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,7,39,,,,
82,-,Vicetone & Tony Igy,Astronomia,-,1,49,99,2020-04-05,44,2020-04-12
83,-,Ikson,Paradise,-,62,1,,,,
84,-,Boris Brejcha,Matrix,-,84,1,,,,
85,-,Kashovski,Code K,-,85,1,,,,
86,-,Tony Momrelle,All the Things You Are (Louie Vega Remix),-,86,1,,,,
87,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,17,12,,,,
88,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,88,1,,,,
89,-,Vitalic,Under Your Sun,-,89,1,,,,
90,-,Mark Mendy & Paradigm,Emotions,-,90,1,,,,
91,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],64,16,8,,,,
92,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,33,,,,
93,down,David Guetta & Sia,Let's Love,79,1,46,84,2020-11-22,81,2020-11-29
94,-,Technotronic,Pump Up the Jam,-,26,5,,,,
95,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],75,20,10,,,,
96,down,Gala,Freed from Desire,36,1,32,,,,
97,-,Paul Johnson,Get Get Down,-,43,1,,,,
98,down,David Guetta,Memories (feat. Kid Cudi),43,22,17,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,50,40,2019-10-06,40,2019-10-06
100,-,Riton x Bad Boy Chiller Crew,Come With Me,-,35,5,,,,
