Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,-,Jed Wentz & Musica Ad Rhenum,"The Masque of Cupid and Bacchus: No. 1, A Symphony of Pipes Imitating the Chirping of Birds",-,24,1,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),82,11,96,,,,
26,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",85,2,95,,,,
27,-,"Lautten Compagney, Asya Fateyeva & Wolfgang Katschner","Bonduca, Z. 574: No. 4, Air (Arr. for baroque orchestra and saxophone)",-,27,1,,,,
28,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,101,,,,
29,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",88,10,100,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",90,8,98,,,,
31,down,Hania Rani & Dobrawa Czocher,Jezus Malusieńki (Reworked by Hania Rani & Dobrawa Czocher),13,13,2,,,,
32,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,93,,,,
33,up,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",34,33,2,,,,
34,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,94,5,25,,,,
35,up,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act I: Deuxieme Tableau, No. 8 Scene: La Forêt de Sapins L'hiver - Allegro Vivo",73,35,2,,,,
36,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",95,5,98,,,,
37,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Glass Harmonica Suite (arr. F. Strobel): I. The Musician and the Carillon,-,37,1,,,,
38,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,3,99,,,,
39,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,98,,,,
40,up,"Adiemus, Karl Jenkins, Adiemus Orchestra, Miriam Stockley & Catrin Finch",Salm O 'Dewi Sant',43,40,2,,,,
41,up,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, Miriam Stockley, Mary Carewe, Pamela Thorby, David Farmer, Caryl Ebenezer & Catrin Finch",King Of The Sacred Grove,44,41,2,,,,
42,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,28,37,,,,
43,-,Jascha Heifetz & Emanuel Bay,"Sonata No. 1 in G Major, Op. 78: Allegro molto moderato",-,43,1,,,,
44,up,"Adiemus, Karl Jenkins, The Adiemus Singers & London Philharmonic Orchestra","Mi contra fa, diabolus in musica",46,44,2,,,,
45,up,"Adiemus, Karl Jenkins, The Adiemus Singers & London Philharmonic Orchestra","Bachianas Brasileiras: No. 5, 1. Aria (arr. Jenkins)",52,45,2,,,,
46,-,Jascha Heifetz & Emanuel Bay,"Sonata No. 1 in G Major, Op. 78: Adagio",-,46,1,,,,
47,-,Global Journey,Peer Gynt Suite: In the Hall of the Mountain King,-,47,1,,,,
48,up,"Adiemus, Karl Jenkins, The Adiemus Singers & London Philharmonic Orchestra",Dona nobis pacem (Part I),54,48,2,,,,
49,-,Alexandrov Red Army Choir,Kalinka,-,49,1,,,,
50,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,13,96,,,,
51,-,Jascha Heifetz & Emanuel Bay,"Sonata No. 1 in G Major, Op. 78: Vivace ma non troppo",-,51,1,,,,
52,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,30,35,,,,
53,up,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, Miriam Stockley, Mary Carewe, Pamela Thorby & Martin Taylor",Math Was A Wizard,57,53,2,,,,
54,up,"Adiemus, Karl Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & David Farmer",Children of Dannu,58,54,2,,,,
55,up,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, David Farmer, Catrin Finch & Miriam Stockley",The Dagda,59,55,2,,,,
56,up,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, Miriam Stockley, Mary Carewe, Pamela Thorby, David Farmer, Caryl Ebenezer, Catrin Finch & Davy Spillane",Saint Declan's Drone,60,56,2,,,,
57,up,"Adiemus, Karl Jenkins, The Adiemus Singers & London Philharmonic Orchestra",Berceuse pour un enfant solitaire,61,57,2,,,,
58,up,"Adiemus, Karl Jenkins, Davy Spillane, Pamela Thorby, Martin Taylor, Jody Jenkins, Adiemus Orchestra, Miriam Stockley & Mary Carewe",The Wooing Of Étaín,62,58,2,,,,
59,up,"Adiemus, Karl Jenkins, Mary Carewe, Pamela Thorby, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Chorale IV (Alame Oo Ya),63,59,2,,,,
60,up,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Duncan Riddell, Miriam Stockley, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen, Nina Tapio & Riikka Väyrynen",Dos A Dos,64,60,2,,,,
61,up,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Duncan Riddell, Miriam Stockley, Nina Tapio, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen & Riikka Väyrynen",Ein Wiener Walzer (A Viennese Waltz),65,61,2,,,,
62,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,33,35,,,,
63,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,3,85,,,,
64,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,92,,,,
65,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,10,92,,,,
66,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,89,,,,
67,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,7,89,,,,
68,-,Jonathan Plowright,"Little Fugue in G Minor, BWV 578",-,38,1,,,,
69,-,Slovak Radio Symphony Orchestra & Kenneth Jean,"Ma mère l'Oye, M. 60: III. Laideronette, imperatrice des pogodes",-,69,1,,,,
70,-,Alexandre Tharaud,Gnossienne no.3,-,70,2,,,,
71,-,Royal Philharmonic Orchestra,No.13 VI - Tempo di valse,-,71,2,,,,
72,-,喬治塞爾 & 克里夫蘭管弦樂團,"Slavonic Dances, Op. 46 (Remastered): No. 7 in C Minor. Allegro assai",-,36,1,,,,
73,-,"Slovak Philharmonic Chorus, Kenneth Jean & Slovak Radio Symphony Orchestra","Ma mere l'oye (Mother Goose, Version for Orchestra): III. Laideronette, imperatrice des pagodes",-,73,1,,,,
74,-,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: Fortune plango vulnera,-,38,1,,,,
75,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Carmina burana: Fortune plango vulnera,-,39,1,,,,
76,-,Takács Quartet,"String Quartet No. 12 in C Minor, D. 703, ""Quartettsatz""",-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,38,3,,,,
78,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,85,,,,
79,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,80,,,,
80,-,"Staffan Scheja, Stockholm Sinfonietta & Jan-Olav Wedin","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante (""Elvira Madigan"")",-,48,1,,,,
81,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,56,1,,,,
82,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,82,2,,,,
83,-,Renée Fleming & Christoph Eschenbach,"Der Tod Und Das Mädchen, D.531 (, Op. 7/3)",-,83,1,,,,
84,-,Leonard Slatkin,Carmina Burana: O Fortuna,-,84,1,,,,
85,up,"Alessandro Carbonare, Orchestra Mozart & Claudio Abbado","Clarinet Concerto in A Major, K. 622: III. Rondo (Allegro)",91,85,2,,,,
86,up,"Alessandro Carbonare, Orchestra Mozart & Claudio Abbado","Clarinet Concerto in A Major, K. 622: II. Adagio",92,86,2,,,,
87,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,46,3,,,,
88,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,88,1,,,,
89,up,"Alessandro Carbonare, Orchestra Mozart & Claudio Abbado","Clarinet Concerto in A Major, K. 622: I. Allegro",96,89,2,,,,
90,up,Gabriela Montero,Beyond Bach,99,90,2,,,,
91,-,Alexandre Tharaud,Gnossienne no.1,-,90,2,,,,
92,-,Samuil Samosud & USSR Radio Grand Symphony Orchestra,"Polonaise - ""Farewell to the Fatherland""",-,92,1,,,,
93,-,Daniel Barenboim,"Piano Sonata No. 10 in C, K.330: II. Andante cantabile",-,93,1,,,,
94,-,Michel Plasson & Orchestre National du Capitole de Toulouse,"2 Préludes posthumes et une gnossienne for Chamber Orchestra, FP 104: III. Troisième gnossienne (After Satie)",-,76,1,,,,
95,down,Escala,Palladio,84,21,4,,,,
96,-,Lavinia Meijer,Gnossienne No. 3,-,96,1,,,,
97,-,Lavinia Meijer,Gnossienne No. 1,-,97,1,,,,
98,-,Michel Plasson & Orchestre du Capitole de Toulouse,Satie: 3 Gymnopédies: III. Lent et grave in a Minor (Orch. Debussy) [2005 Digital Remaster],-,98,1,,,,
99,-,Michel Plasson & Orchestre du Capitole de Toulouse,Satie: 3 Gymnopédies: I. Lent et douloureux in D Major and D Minor (Orch. Debussy) [2005 Digital Remaster],-,99,1,,,,
100,-,Lavinia Meijer,Visions in Twilight,-,100,1,,,,
