Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,頑童MJ116,辣台妹,37,9,234,,,,
36,down,keshi,2 Soon,33,9,145,,,,
37,up,兄弟本色,FLY OUTFLY OUT,38,6,234,,,,
38,up,Gummy B,石橋,39,4,67,,,,
39,up,Marz23,陪你失敗 (feat. 寺二),45,29,217,,,,
40,down,Aioz & xxxmiracle,算了吧,35,31,5,,,,
41,down,熊仔 & 吳卓源,買榜,40,11,234,,,,
42,up,瘦子E.SO,I Wish I Was There,43,6,199,,,,
43,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,2,100,,,,
44,up,趙翊帆YI94,沙漠中的雪人,44,11,62,,,,
45,up,Post Malone,Better Now,51,5,233,,,,
46,up,Gummy B,敦化南路,46,9,62,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),52,8,193,,,,
48,down,Future & Metro Boomin,Type Shit,30,11,6,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),48,17,215,,,,
50,up,XIANG,妳不離開我都在 (feat. PPlin),60,50,30,,,,
51,up,Drake,God's Plan,62,51,51,,,,
52,up,蛋堡,關於小熊,57,16,187,,,,
53,up,高尔宣 OSN & Sowut,Benz Booty,54,20,114,,,,
54,up,盧上丞(AMILI),MaFu,55,7,58,,,,
55,down,Bryson Tiller,Whatever She Wants,50,9,11,,,,
56,up,梨凍緊 & Wiz_H张子豪,羅生門(Follow),61,56,16,,,,
57,down,Travis Scott,FE!N,56,14,20,,,,
58,up,莫宰羊,未接來電,65,19,230,,,,
59,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),72,26,226,,,,
60,up,Post Malone,Psycho (feat. Ty Dolla $ign),73,12,205,,,,
61,up,PPlin,最後一班車,71,61,9,,,,
62,down,Creepy Nuts,二度寝,53,38,7,,,,
63,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),47,13,23,,,,
64,up,24kGoldn,Mood (feat. iann dior),70,4,177,33,2020-08-23,1,2020-10-11
65,down,Tanir & Tyomcha,Da Da Da (Remix by Mikis),63,60,5,,,,
66,up,頑童MJ116,SOUTH SIDE,69,20,234,,,,
67,down,潤少,潤少專屬,64,12,30,,,,
68,up,PPlin,I Know I'm Not Alone,76,68,15,,,,
69,down,ØZI,天堂島,67,36,197,,,,
70,down,高爾宣 OSN,Circles,66,1,125,,,,
71,up,Stray Kids,God’s Menu,84,60,46,,,,
72,up,DamnShine & Faye,诀爱·尽 (现场),74,2,44,,,,
73,down,Kanye West & Ty Dolla $ign,Carnival,59,26,11,,,,
74,-,Lay Bankz,Tell Ur Girlfriend,-,74,1,,,,
75,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),58,9,30,,,,
76,down,Jessi,Nunu Nana,68,13,154,,,,
77,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',83,6,67,,,,
78,-,PPlin & Zhen Li,星星都睡了,-,78,1,,,,
79,up,Post Malone,Goodbyes (feat. Young Thug),93,14,158,10,2019-10-06,10,2019-10-06
80,up,Yamê,Bécane - A Colors Show,80,22,18,,,,
81,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),89,81,2,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,77,18,50,35,2019-10-06,2,2019-10-13
83,down,王以太 & 劉至佳,危險派對,81,34,84,,,,
84,down,Miyauchi,Swag,78,75,4,,,,
85,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),82,42,140,,,,
86,down,Post Malone,Enemies (feat. DaBaby),85,35,37,,,,
87,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),79,20,214,,,,
88,up,XIANG,妳和我,94,88,6,,,,
89,-,Juice WRLD,All Girls Are the Same,-,52,19,53,2019-12-15,53,2019-12-15
90,-,LilHAO & c8ight,轟18伶仃,-,90,1,,,,
91,-,ニッキー・ミナージュ,Starships,-,81,20,,,,
92,down,Future & Metro Boomin,We Still Don't Trust You,26,26,3,,,,
93,down,XG & VALORANT,UNDEFEATED,49,49,3,,,,
94,-,頑童MJ116,生煎包,-,60,75,,,,
95,down,Future & Metro Boomin,Cinderella,75,31,6,,,,
96,up,瘦子E.SO,稱讚她的美,96,5,192,,,,
97,down,MC HotDog,臟藝術家,91,21,22,,,,
98,down,Lil Durk,All My Life (feat. J. Cole),86,4,51,,,,
99,down,MC HotDog,怨偶 (feat. 艾怡良),88,7,182,,,,
100,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,62,18,,,,
