Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Okmalumkoolkat,iNkunzi,47,47,2,,,,
69,down,Drake,Toosie Slide,45,11,7,,,,
70,-,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",-,70,1,,,,
71,-,Childish Gambino,This Is America,-,71,1,,,,
72,down,Okmalumkoolkat,The Mpahlas,37,37,2,,,,
73,-,Nelz,Hola Heita Hater (feat. Moozlie & Phreshclique),-,73,1,,,,
74,-,Triple B,Social Media,-,74,1,,,,
75,-,Thelonious Coltrane,Never Saw People Like Her,-,75,1,,,,
76,-,K.O.,Supa Dupa,-,35,5,,,,
77,-,Lazy Left,Wedding Ring,-,77,1,,,,
78,-,French Montana,That's A Fact (feat. Fivio Foreign & Mr Swipey) [Remix],-,78,1,,,,
79,-,Adrian Younge & Linear Labs,"Return of the Savage (feat. Ghostface Killah, Raekwon & Rza)",-,79,1,,,,
80,up,Emtee,Wave,85,2,7,,,,
81,-,Streetlights,2 Thessalonians 1,-,81,1,,,,
82,-,Non Phixion & Ill Bill,Skum,-,82,1,,,,
83,-,DMX,X Gon' Give It to Ya,-,50,1,,,,
84,-,Pheo,Real Old Cigar,-,84,1,,,,
85,-,Makaveli,Hail Mary,-,42,1,,,,
86,-,Swollen Members,Bless & Destroy,-,86,1,,,,
87,-,Non Phixion & Ill Bill,We All Bleed,-,87,1,,,,
88,-,Rexx Life Raj,Bittersweet,-,88,1,,,,
89,-,Najar,Cpt,-,89,1,,,,
90,-,Swollen Members,Bless and Destiny,-,90,1,,,,
91,-,Trillkid & Bonnie,O Motsadi Waaka,-,91,1,,,,
92,-,K-Def,Gotta Get Away (feat. Damu the Fudgemunk & a.G.),-,92,1,,,,
93,-,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),-,20,1,,,,
94,-,"Powfu, Sarcastic Sounds & Rxseboy",ill come back to you,-,94,1,,,,
95,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,54,6,,,,
96,-,Zeus,Dats Wasup (feat. Tumi Molekane & A.K.A.),-,96,1,,,,
97,-,XXXTENTACION,Riot,-,97,1,,,,
98,-,Drake,Hotline Bling,-,5,12,,,,
99,-,Makaveli,To Live and Die In L.A.,-,57,1,,,,
100,-,Roddy Ricch,High Fashion (feat. Mustard),-,4,21,78,2019-12-15,22,2020-02-16
