Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Mc Daniel,Balmain (feat. Caio Passos),46,3,63,,,,
54,down,Maluma,Felices los 4,48,18,212,,,,
55,down,ROSALÍA,LLYLM,54,3,47,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,55,2,163,3,2020-11-08,1,2020-11-15
57,up,RPM,Olhar 43,60,22,215,,,,
58,down,Farruko,Pepas,52,3,125,,,,
59,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,57,4,84,,,,
60,up,Manuel Turizo,La Bachata,61,27,71,,,,
61,down,ROSALÍA,LA FAMA (feat. The Weeknd),50,2,110,,,,
62,-,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,-,11,109,,,,
63,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,2,169,94,2021-01-31,47,2021-03-07
64,up,Lulu Santos,Apenas Mais Uma de Amor,67,38,192,,,,
65,up,Maluma,Hawái,71,2,177,63,2020-08-09,2,2020-09-20
66,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],77,26,203,,,,
67,up,Shakira,Chantaje (feat. Maluma),69,12,215,,,,
68,down,Os Paralamas do Sucesso,Vital E Sua Moto,58,46,121,,,,
69,down,Bad Bunny,MIA (feat. Drake),62,14,201,,,,
70,up,KAROL G,PROVENZA,73,13,86,,,,
71,up,Bad Bunny,Moscow Mule,72,9,83,,,,
72,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,79,29,76,,,,
73,down,Céu,Malemolencia,64,64,13,,,,
74,up,Myke Towers,LALA,78,28,23,,,,
75,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),99,47,139,,,,
76,up,Shakira,"Whenever, Wherever",80,14,204,33,2020-02-09,33,2020-02-09
77,up,Anitta,Gata,82,2,87,,,,
78,down,Titãs,Homem Primata,66,38,37,,,,
79,down,ROSALÍA & Rauw Alejandro,BESO,63,2,39,,,,
80,down,Shakira & Ozuna,Monotonía,65,3,61,,,,
81,up,Guilherme Silva,Barquinha de Ouro,87,33,4,,,,
82,down,ROSALÍA,SAOKO,81,2,98,,,,
83,down,Frejat,Amor Pra Recomeçar,76,51,172,,,,
84,down,Mc Daniel,Revoada,74,6,67,,,,
85,down,Marisa Monte,O Que Me Importa,70,48,70,,,,
86,-,Los Hermanos,Último Romance,-,44,192,,,,
87,down,Heitor Costa,Cheiro e Cabelo,75,47,4,,,,
88,up,Daddy Yankee,Gasolina,89,37,49,,,,
89,-,Raimundos,Eu Quero Ver o Oco,-,41,85,,,,
90,up,Titãs,Polícia,94,48,25,,,,
91,up,Exaltasamba,Telegrama,95,51,10,,,,
92,up,Heitor Costa,Na Hora da Raiva,93,53,7,,,,
93,-,O Rappa,Lado B Lado A,-,88,22,,,,
94,-,Lulu Santos,Último Romântico,-,63,99,,,,
95,down,Heitor Costa,Mala dos Porta Mala,86,43,5,,,,
96,up,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),97,6,25,,,,
97,up,Skank,Pacato Cidadão / Let 'Em In,100,75,25,,,,
98,down,Emilia,La_Original.mp3,85,14,7,,,,
99,-,KAROL G,QUE CHIMBA DE VIDA,-,99,1,,,,
100,-,Adriana Calcanhotto,Metade,-,39,93,,,,
