Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,13,118,,,,
25,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",22,1,108,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,16,115,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,9,116,,,,
28,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",25,9,104,,,,
29,down,Ludovico Einaudi,Le Onde,27,14,115,,,,
30,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],31,23,81,,,,
31,up,Andrea Bocelli,Il mare calmo della sera,37,7,78,,,,
32,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,17,77,,,,
33,down,Johann Strauss Orchestra,Can-Can,32,4,99,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,7,111,,,,
35,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,35,27,60,,,,
36,down,Ludovico Einaudi,Le Onde,28,20,76,,,,
37,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,109,,,,
38,up,Ludovico Einaudi,Primavera,39,13,111,,,,
39,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",49,6,113,,,,
40,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),40,22,111,,,,
41,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",41,6,97,,,,
42,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),44,8,101,,,,
43,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",54,23,111,,,,
44,up,Susan Boyle,I Dreamed a Dream,45,9,101,,,,
45,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,20,112,,,,
46,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",69,38,2,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),46,10,107,,,,
48,up,Kronos Quartet,The Beatitudes,48,10,88,,,,
49,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",47,10,93,,,,
50,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,4,1,,,,
51,down,Ryuichi Sakamoto,The Sheltering Sky,50,44,58,,,,
52,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",43,22,108,,,,
53,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",52,25,101,,,,
54,down,Ludovico Einaudi,I giorni,42,31,107,,,,
55,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",53,42,98,,,,
56,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,75,17,81,,,,
57,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,55,43,83,,,,
58,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,63,22,81,,,,
59,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",58,6,86,,,,
60,up,Susan Boyle,Amazing Grace,98,3,79,,,,
61,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,59,47,73,,,,
62,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",66,16,99,,,,
63,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,60,44,89,,,,
64,up,Henry Mancini & Luciano Pavarotti,Vivere,64,47,77,,,,
65,down,Wim Mertens,Close Cover,61,50,81,,,,
66,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",62,33,70,,,,
67,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",68,7,82,,,,
68,up,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,70,44,4,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",67,8,64,,,,
70,up,Ryuichi Sakamoto,Rain,79,62,40,,,,
71,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",65,13,49,,,,
72,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),56,48,59,,,,
73,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,71,52,70,,,,
74,up,Ludovico Einaudi,Time Lapse,81,25,63,,,,
75,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,96,69,44,,,,
76,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",100,56,43,,,,
77,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,57,32,89,,,,
78,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",95,13,74,,,,
79,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,15,52,,,,
80,up,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,97,56,37,,,,
81,-,English Symphony Orchestra & William Boughton,"Simple Symphony, Op. 4: II. Playful Pizzicato",-,81,1,,,,
82,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,84,57,48,,,,
83,-,"Kristina Blaumane, Maxim Rysanov & Lithuanian Chamber Orchestra","Concerto for Violoncello and Strings: I. Turbulent, Tense",-,83,1,,,,
84,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 103 In E Flat, 'Drumroll': I. Adagio - Allegro Con Spirito",-,84,1,,,,
85,-,Lucas Forch,Rain,-,85,1,,,,
86,-,Library Tapes,Lightness,-,86,1,,,,
87,-,"Lithuanian Chamber Orchestra, Maxim Rysanov & Vaiva Eidukaitytė-Storastienė",Suite in Old Style: Prelude. Fanfare From the Balconies - I. Through Mirrored Corridors,-,87,1,,,,
88,-,"Martha Argerich, Royal Philharmonic Orchestra & Charles Dutoit","Piano Concerto No.1 In B Flat Minor, Op.23: 1. Allegro non troppo e molto maestoso - Allegro con spirito (Excerpt)",-,88,1,,,,
89,-,David Russell,"Suite No. 7 in G Minor, HWV 432: Allegro",-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,23,,,,
91,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,85,67,27,,,,
92,-,Uto Ughi,Melodie,-,92,1,,,,
93,-,Wurttemberg Chamber Choir Stuttgart & Dieter Kunz,Christum Wir Sollen Loben Schon,-,93,1,,,,
94,-,Uto Ughi,Notturno,-,94,1,,,,
95,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,80,5,99,,,,
96,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,89,9,,,,
97,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,77,19,,,,
98,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,47,,,,
99,-,Andrea Bocelli,Sogno,-,49,12,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,26,,,,
