Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,64,8,,,,
86,-,Judika,Putus Atau Terus,-,10,24,,,,
87,down,Shanna Shannon,Rela,84,48,3,,,,
88,down,BTS,Dynamite,41,1,61,96,2020-08-23,2,2020-08-30
89,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,6,25,56,2021-03-21,1,2021-03-28
90,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,27,4,,,,
91,-,Ed Sheeran,Visiting Hours,-,34,5,,,,
92,down,George Benson,Nothing's Gonna Change My Love for You,45,28,14,,,,
93,-,Olivia Rodrigo,deja vu,-,9,21,17,2021-04-11,16,2021-04-18
94,-,Mawar de Jongh,Pernah Salah,-,94,1,,,,
95,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,58,10,,,,
96,-,Seventeen,Kemarin,-,85,2,,,,
97,-,Yura Yunita,Tutur Batin,-,15,1,,,,
98,-,Yunan Helmi,Crolatte,-,62,1,,,,
99,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,99,1,,,,
100,-,NCT 127,Lemonade,-,23,4,,,,
