Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Mable John,Running Out,-,43,2,,,,
57,down,DeBarge,Rhythm of the Night,17,8,77,,,,
58,-,The Pointer Sisters,I'm So Excited,-,16,13,,,,
59,up,Stevie Wonder,Isn't She Lovely,70,7,58,,,,
60,down,Whitney Houston,Didn't We Almost Have It All,32,15,70,,,,
61,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,2,84,,,,
62,-,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,-,12,38,,,,
63,-,Langva,Was It True (feat. KALENA),-,25,2,,,,
64,down,TLC,Waterfalls,22,11,105,,,,
65,-,Kool & The Gang,Celebration,-,3,18,,,,
66,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,51,,,,
67,-,Mary J. Blige,Family Affair,-,3,55,,,,
68,-,Tina Turner,Private Dancer (Single Edit),-,5,67,,,,
69,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,5,25,,,,
70,-,Boney M.,Sunny,-,7,34,,,,
71,-,SZA,Kill Bill,-,4,1,,,,
72,-,Boney M.,Brown Girl In the Ring,-,14,29,,,,
73,down,Alicia Keys,Try Sleeping With a Broken Heart,62,11,93,,,,
74,-,Amy Winehouse,Rehab,-,8,74,,,,
75,down,Lionel Richie,Hello,18,2,159,,,,
76,-,Barry White,Just the Way You Are (Single Version),-,25,38,,,,
77,down,Doja Cat,Say So,15,1,148,100,2020-02-02,6,2020-05-03
78,-,James Brown,I Got You (I Feel Good),-,15,62,,,,
79,-,Living In a Box,Living In a Box,-,12,4,,,,
80,-,Chic,Le Freak (Remastered),-,15,5,,,,
81,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,38,,,,
82,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,12,8,,,,
83,down,Ben E. King,Stand By Me,43,12,134,,,,
84,-,Aretha Franklin,I Say a Little Prayer,-,33,40,,,,
85,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",44,8,68,,,,
86,-,Pantonios,All I Really Want Is You,-,86,1,,,,
87,-,Jackson 5,I'll Be There,-,55,18,,,,
88,-,Usher,U Remind Me,-,46,52,,,,
89,-,Michael Jackson,The Girl Is Mine,-,13,26,,,,
90,down,Percy Sledge,When a Man Loves a Woman,61,16,125,,,,
91,-,Chris Brown,Under the Influence,-,70,4,,,,
