Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,Glass Animals,Heat Waves,24,3,35,75,2021-02-28,71,2021-03-07
79,-,Flaco Jimenez,West Texas Waltz (feat. Emmylou Harris),-,52,1,,,,
80,-,G Pesos,Husqvarna,-,19,1,,,,
81,-,Ken Gregory,Bed of Coles,-,43,1,,,,
82,down,Fabrizio Pigliucci,Money Headlines,16,7,7,,,,
83,-,Aldi,Family Life,-,26,1,,,,
84,down,Dean Lewis,Falling Up,29,4,25,,,,
85,-,ABBA,Don't Shut Me Down,-,85,1,,,,
86,down,Tones And I,Fly Away,55,2,42,,,,
87,down,Ed Sheeran,Visiting Hours,80,80,2,,,,
88,-,Alejandro Miniaci Guitar Loops,Sky News,-,27,1,,,,
89,down,"Larry Gatlin, Jessye Norman, Trent Kowalik, Dave Brubeck, Ronan Tynan, Anne Garrels, Kathie Lee Gifford, Kaitlyn Lusk, Linda Eder, Peter Schickele, Harvey Fierstein, Chris Botti, Earl Klugh, Sutton Foster, Ben Vereen, Richard Thomas, Arizona State Univers",Moozie's Orchestra Adventure,69,9,7,,,,
90,up,KSI,Holiday,91,37,5,,,,
91,-,Digital DoMayne,They Can't Catch Us,-,19,1,,,,
92,-,Eric Worre,Chapter 10: Skill #7 (Promoting Events),-,47,1,,,,
93,down,Justin Wellington,Iko Iko (feat. Small Jam),33,33,5,,,,
94,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],61,23,22,7,2019-10-06,7,2019-10-06
95,down,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],14,5,8,,,,
96,-,Melo Drougs,Somehow Rams Don't Drive Ram Trucks,-,96,1,,,,
97,-,DWAAAN,Underworks,-,59,1,,,,
98,down,Jake Bugg,All I Need,90,31,3,,,,
99,down,"Joel Corry, RAYE & David Guetta",BED,47,8,27,90,2021-04-04,42,2021-04-18
100,-,The Prototypes & Lowes,Reason,-,91,1,,,,
